#datetime,building,power
2023-02-13T22:12:00,vfh,47.99
2023-02-13T22:13:00,vfh,61.56
2023-02-13T22:14:00,vfh,17.42
2023-02-13T22:15:00,vfh,17.42
2023-02-13T22:16:00,vfh,41.01
2023-02-13T22:17:00,vfh,42.85
2023-02-13T22:18:00,vfh,67.61
2023-02-13T22:19:00,vfh,68.63
2023-02-13T22:20:00,vfh,90.95
2023-02-13T22:21:00,vfh,121.19
2023-02-13T22:22:00,vfh,124.53
2023-02-13T22:23:00,vfh,80.23
2023-02-13T22:24:00,vfh,104.84
2023-02-13T22:25:00,vfh,54.84
2023-02-13T22:26:00,vfh,40.76
2023-02-13T22:27:00,vfh,87.49
2023-02-13T22:28:00,vfh,52.67
2023-02-13T22:29:00,vfh,37.84
2023-02-13T22:30:00,vfh,28.14
2023-02-13T22:31:00,vfh,43.34
2023-02-13T22:32:00,vfh,57.75
2023-02-13T22:33:00,vfh,67.34
2023-02-13T22:34:00,vfh,57.79
2023-02-13T22:35:00,vfh,65.64
2023-02-13T22:36:00,vfh,114.82
2023-02-13T22:37:00,vfh,114.82
2023-02-13T22:38:00,vfh,29.13
2023-02-13T22:39:00,vfh,31.13
2023-02-13T22:40:00,vfh,79.36
2023-02-13T22:41:00,vfh,60.51
2023-02-13T22:42:00,vfh,60.51
2023-02-13T22:43:00,vfh,97.36
2023-02-13T22:44:00,vfh,123.15
2023-02-13T22:45:00,vfh,75.48
2023-02-13T22:46:00,vfh,68.23
2023-02-13T22:47:00,vfh,76.24
2023-02-13T22:48:00,vfh,76.24
2023-02-13T22:49:00,vfh,84.05
2023-02-13T22:50:00,vfh,77.47
2023-02-13T22:51:00,vfh,103.34
2023-02-13T22:52:00,vfh,106.61
2023-02-13T22:53:00,vfh,119.63
2023-02-13T22:54:00,vfh,73.42
2023-02-13T22:55:00,vfh,46.65
2023-02-13T22:56:00,vfh,48.86
2023-02-13T22:57:00,vfh,46.50
2023-02-13T22:58:00,vfh,46.50
2023-02-13T22:59:00,vfh,106.99
2023-02-13T23:00:00,vfh,78.30
2023-02-13T23:01:00,vfh,37.02
2023-02-13T23:02:00,vfh,64.22
2023-02-13T23:03:00,vfh,51.77
2023-02-13T23:04:00,vfh,20.13
2023-02-13T23:05:00,vfh,65.85
2023-02-13T23:06:00,vfh,67.77
2023-02-13T23:07:00,vfh,70.39
2023-02-13T23:08:00,vfh,70.39
2023-02-13T23:09:00,vfh,94.36
2023-02-13T23:10:00,vfh,94.36
2023-02-13T23:11:00,vfh,66.44
2023-02-13T23:12:00,vfh,103.30
2023-02-13T23:13:00,vfh,103.30
2023-02-13T23:14:00,vfh,59.98
2023-02-13T23:15:00,vfh,46.05
2023-02-13T23:16:00,vfh,92.61
2023-02-13T23:17:00,vfh,82.20
2023-02-13T23:18:00,vfh,58.43
2023-02-13T23:19:00,vfh,59.64
2023-02-13T23:20:00,vfh,73.94
2023-02-13T23:21:00,vfh,70.53
2023-02-13T23:22:00,vfh,79.81
2023-02-13T23:23:00,vfh,62.23
2023-02-13T23:24:00,vfh,112.43
2023-02-13T23:25:00,vfh,98.11
2023-02-13T23:26:00,vfh,90.61
2023-02-13T23:27:00,vfh,79.51
2023-02-13T23:28:00,vfh,57.88
2023-02-13T23:29:00,vfh,92.25
2023-02-13T23:30:00,vfh,75.91
2023-02-13T23:31:00,vfh,59.84
2023-02-13T23:32:00,vfh,105.25
2023-02-13T23:33:00,vfh,95.72
2023-02-13T23:34:00,vfh,93.83
2023-02-13T23:35:00,vfh,87.45
2023-02-13T23:36:00,vfh,29.85
2023-02-13T23:37:00,vfh,29.85
2023-02-13T23:38:00,vfh,76.84
2023-02-13T23:39:00,vfh,39.06
2023-02-13T23:40:00,vfh,68.51
2023-02-13T23:41:00,vfh,53.35
2023-02-13T23:42:00,vfh,40.73
2023-02-13T23:43:00,vfh,88.46
2023-02-13T23:44:00,vfh,34.92
2023-02-13T23:45:00,vfh,59.80
2023-02-13T23:46:00,vfh,99.06
2023-02-13T23:47:00,vfh,74.64
2023-02-13T23:48:00,vfh,56.91
2023-02-13T23:49:00,vfh,56.14
2023-02-13T23:50:00,vfh,73.88
2023-02-13T23:51:00,vfh,72.17
2023-02-13T23:52:00,vfh,32.04
2023-02-13T23:53:00,vfh,85.93
2023-02-13T23:54:00,vfh,78.44
2023-02-13T23:55:00,vfh,78.44
2023-02-13T23:56:00,vfh,86.80
2023-02-13T23:57:00,vfh,84.38
2023-02-13T23:58:00,vfh,115.67
2023-02-13T23:59:00,vfh,124.03
