#datetime,building,power
2023-01-03T23:18:00,brk,11.09
2023-01-03T23:19:00,brk,11.62
2023-01-03T23:20:00,brk,11.54
2023-01-03T23:21:00,brk,11.53
2023-01-03T23:22:00,brk,11.50
2023-01-03T23:23:00,brk,11.45
2023-01-03T23:24:00,brk,11.60
2023-01-03T23:25:00,brk,11.52
2023-01-03T23:26:00,brk,10.86
2023-01-03T23:27:00,brk,11.01
2023-01-03T23:28:00,brk,11.00
2023-01-03T23:29:00,brk,11.00
2023-01-03T23:30:00,brk,10.99
2023-01-03T23:31:00,brk,10.95
2023-01-03T23:32:00,brk,10.90
2023-01-03T23:33:00,brk,10.88
2023-01-03T23:34:00,brk,10.82
2023-01-03T23:35:00,brk,11.40
2023-01-03T23:36:00,brk,11.37
2023-01-03T23:37:00,brk,11.35
2023-01-03T23:38:00,brk,11.43
2023-01-03T23:39:00,brk,11.42
2023-01-03T23:40:00,brk,11.43
2023-01-03T23:41:00,brk,11.38
2023-01-03T23:42:00,brk,10.78
2023-01-03T23:43:00,brk,10.78
2023-01-03T23:44:00,brk,10.76
2023-01-03T23:45:00,brk,10.73
2023-01-03T23:46:00,brk,10.83
2023-01-03T23:47:00,brk,10.88
2023-01-03T23:48:00,brk,10.86
2023-01-03T23:49:00,brk,11.67
2023-01-03T23:50:00,brk,10.87
2023-01-03T23:51:00,brk,10.76
2023-01-03T23:52:00,brk,11.54
2023-01-03T23:53:00,brk,11.49
2023-01-03T23:54:00,brk,11.47
2023-01-03T23:55:00,brk,11.45
2023-01-03T23:56:00,brk,11.46
2023-01-03T23:57:00,brk,11.45
2023-01-03T23:58:00,brk,11.44
2023-01-03T23:59:00,brk,10.89
