#datetime,building,power
2022-09-30T22:12:00,vfh,56.15
2022-09-30T22:13:00,vfh,72.55
2022-09-30T22:14:00,vfh,72.55
2022-09-30T22:15:00,vfh,90.45
2022-09-30T22:16:00,vfh,90.45
2022-09-30T22:17:00,vfh,36.50
2022-09-30T22:18:00,vfh,23.57
2022-09-30T22:19:00,vfh,77.95
2022-09-30T22:20:00,vfh,77.95
2022-09-30T22:21:00,vfh,64.98
2022-09-30T22:22:00,vfh,64.98
2022-09-30T22:23:00,vfh,54.80
2022-09-30T22:24:00,vfh,38.93
2022-09-30T22:25:00,vfh,38.93
2022-09-30T22:26:00,vfh,38.36
2022-09-30T22:27:00,vfh,44.16
2022-09-30T22:28:00,vfh,81.16
2022-09-30T22:29:00,vfh,87.55
2022-09-30T22:30:00,vfh,77.73
2022-09-30T22:31:00,vfh,59.11
2022-09-30T22:32:00,vfh,61.60
2022-09-30T22:33:00,vfh,80.29
2022-09-30T22:34:00,vfh,86.03
2022-09-30T22:35:00,vfh,48.69
2022-09-30T22:36:00,vfh,88.88
2022-09-30T22:37:00,vfh,86.10
2022-09-30T22:38:00,vfh,84.02
2022-09-30T22:39:00,vfh,60.41
2022-09-30T22:40:00,vfh,57.33
2022-09-30T22:41:00,vfh,66.09
2022-09-30T22:42:00,vfh,76.31
2022-09-30T22:43:00,vfh,84.45
2022-09-30T22:44:00,vfh,73.00
2022-09-30T22:45:00,vfh,75.73
2022-09-30T22:46:00,vfh,75.73
2022-09-30T22:47:00,vfh,20.46
2022-09-30T22:48:00,vfh,20.46
2022-09-30T22:49:00,vfh,80.51
2022-09-30T22:50:00,vfh,80.51
2022-09-30T22:51:00,vfh,20.52
2022-09-30T22:52:00,vfh,79.81
2022-09-30T22:53:00,vfh,65.73
2022-09-30T22:54:00,vfh,26.04
2022-09-30T22:55:00,vfh,93.70
2022-09-30T22:56:00,vfh,88.10
2022-09-30T22:57:00,vfh,77.50
2022-09-30T22:58:00,vfh,91.47
2022-09-30T22:59:00,vfh,74.17
2022-09-30T23:00:00,vfh,74.17
2022-09-30T23:01:00,vfh,41.46
2022-09-30T23:02:00,vfh,49.34
2022-09-30T23:03:00,vfh,49.34
2022-09-30T23:04:00,vfh,78.14
2022-09-30T23:05:00,vfh,80.56
2022-09-30T23:06:00,vfh,64.29
2022-09-30T23:07:00,vfh,51.38
2022-09-30T23:08:00,vfh,14.08
2022-09-30T23:09:00,vfh,74.37
2022-09-30T23:10:00,vfh,94.97
2022-09-30T23:11:00,vfh,33.78
2022-09-30T23:12:00,vfh,50.86
2022-09-30T23:13:00,vfh,44.18
2022-09-30T23:14:00,vfh,62.88
2022-09-30T23:15:00,vfh,65.79
2022-09-30T23:16:00,vfh,55.27
2022-09-30T23:17:00,vfh,48.98
2022-09-30T23:18:00,vfh,48.98
2022-09-30T23:19:00,vfh,112.75
2022-09-30T23:20:00,vfh,112.75
2022-09-30T23:21:00,vfh,13.20
2022-09-30T23:22:00,vfh,13.20
2022-09-30T23:23:00,vfh,106.38
2022-09-30T23:24:00,vfh,82.99
2022-09-30T23:25:00,vfh,82.37
2022-09-30T23:26:00,vfh,66.38
2022-09-30T23:27:00,vfh,73.05
2022-09-30T23:28:00,vfh,73.05
2022-09-30T23:29:00,vfh,123.92
2022-09-30T23:30:00,vfh,5.59
2022-09-30T23:31:00,vfh,5.59
2022-09-30T23:32:00,vfh,1.94
2022-09-30T23:33:00,vfh,4.68
2022-09-30T23:34:00,vfh,4.50
2022-09-30T23:35:00,vfh,4.24
2022-09-30T23:36:00,vfh,9.52
2022-09-30T23:37:00,vfh,17.63
2022-09-30T23:38:00,vfh,16.46
2022-09-30T23:39:00,vfh,62.67
2022-09-30T23:40:00,vfh,62.67
2022-09-30T23:41:00,vfh,11.35
2022-09-30T23:42:00,vfh,72.20
2022-09-30T23:43:00,vfh,94.13
2022-09-30T23:44:00,vfh,40.84
2022-09-30T23:45:00,vfh,48.08
2022-09-30T23:46:00,vfh,51.74
2022-09-30T23:47:00,vfh,38.65
2022-09-30T23:48:00,vfh,44.61
2022-09-30T23:49:00,vfh,43.51
2022-09-30T23:50:00,vfh,56.73
2022-09-30T23:51:00,vfh,53.92
2022-09-30T23:52:00,vfh,18.30
2022-09-30T23:53:00,vfh,18.30
2022-09-30T23:54:00,vfh,116.62
2022-09-30T23:55:00,vfh,116.62
2022-09-30T23:56:00,vfh,59.04
2022-09-30T23:57:00,vfh,59.04
2022-09-30T23:58:00,vfh,22.75
2022-09-30T23:59:00,vfh,15.40
