#datetime,building,power
2023-01-26T22:12:00,mnr,8.95
2023-01-26T22:13:00,mnr,8.86
2023-01-26T22:14:00,mnr,9.58
2023-01-26T22:15:00,mnr,8.88
2023-01-26T22:16:00,mnr,8.93
2023-01-26T22:17:00,mnr,10.26
2023-01-26T22:18:00,mnr,8.99
2023-01-26T22:19:00,mnr,9.63
2023-01-26T22:20:00,mnr,8.99
2023-01-26T22:21:00,mnr,8.89
2023-01-26T22:22:00,mnr,8.90
2023-01-26T22:23:00,mnr,8.99
2023-01-26T22:24:00,mnr,9.82
2023-01-26T22:25:00,mnr,9.56
2023-01-26T22:26:00,mnr,10.24
2023-01-26T22:27:00,mnr,10.00
2023-01-26T22:28:00,mnr,10.10
2023-01-26T22:29:00,mnr,5.67
2023-01-26T22:30:00,mnr,9.66
2023-01-26T22:31:00,mnr,9.61
2023-01-26T22:32:00,mnr,9.65
2023-01-26T22:33:00,mnr,9.97
2023-01-26T22:34:00,mnr,9.60
2023-01-26T22:35:00,mnr,9.56
2023-01-26T22:36:00,mnr,9.43
2023-01-26T22:37:00,mnr,8.75
2023-01-26T22:38:00,mnr,8.03
2023-01-26T22:39:00,mnr,8.11
2023-01-26T22:40:00,mnr,8.03
2023-01-26T22:41:00,mnr,7.93
2023-01-26T22:42:00,mnr,7.55
2023-01-26T22:43:00,mnr,7.42
2023-01-26T22:44:00,mnr,7.57
2023-01-26T22:45:00,mnr,7.01
2023-01-26T22:46:00,mnr,7.05
2023-01-26T22:47:00,mnr,7.03
2023-01-26T22:48:00,mnr,7.99
2023-01-26T22:49:00,mnr,7.86
2023-01-26T22:50:00,mnr,8.53
2023-01-26T22:51:00,mnr,8.55
2023-01-26T22:52:00,mnr,8.61
2023-01-26T22:53:00,mnr,8.58
2023-01-26T22:54:00,mnr,8.08
2023-01-26T22:55:00,mnr,8.01
2023-01-26T22:56:00,mnr,8.28
2023-01-26T22:57:00,mnr,8.12
2023-01-26T22:58:00,mnr,8.42
2023-01-26T22:59:00,mnr,8.19
2023-01-26T23:00:00,mnr,8.31
2023-01-26T23:01:00,mnr,8.30
2023-01-26T23:02:00,mnr,8.06
2023-01-26T23:03:00,mnr,8.06
2023-01-26T23:04:00,mnr,7.50
2023-01-26T23:05:00,mnr,8.05
2023-01-26T23:06:00,mnr,7.54
2023-01-26T23:07:00,mnr,7.47
2023-01-26T23:08:00,mnr,7.44
2023-01-26T23:09:00,mnr,7.40
2023-01-26T23:10:00,mnr,7.39
2023-01-26T23:11:00,mnr,7.38
2023-01-26T23:12:00,mnr,7.39
2023-01-26T23:13:00,mnr,7.65
2023-01-26T23:14:00,mnr,7.19
2023-01-26T23:15:00,mnr,7.21
2023-01-26T23:16:00,mnr,7.18
2023-01-26T23:17:00,mnr,7.33
2023-01-26T23:18:00,mnr,7.28
2023-01-26T23:19:00,mnr,7.29
2023-01-26T23:20:00,mnr,7.70
2023-01-26T23:21:00,mnr,7.91
2023-01-26T23:22:00,mnr,7.87
2023-01-26T23:23:00,mnr,7.86
2023-01-26T23:24:00,mnr,7.86
2023-01-26T23:25:00,mnr,7.90
2023-01-26T23:26:00,mnr,7.82
2023-01-26T23:27:00,mnr,8.59
2023-01-26T23:28:00,mnr,7.75
2023-01-26T23:29:00,mnr,7.15
2023-01-26T23:30:00,mnr,7.16
2023-01-26T23:31:00,mnr,6.45
2023-01-26T23:32:00,mnr,6.49
2023-01-26T23:33:00,mnr,5.92
2023-01-26T23:34:00,mnr,6.03
2023-01-26T23:35:00,mnr,6.98
2023-01-26T23:36:00,mnr,6.50
2023-01-26T23:37:00,mnr,6.91
2023-01-26T23:38:00,mnr,6.66
2023-01-26T23:39:00,mnr,6.61
2023-01-26T23:40:00,mnr,6.50
2023-01-26T23:41:00,mnr,6.59
2023-01-26T23:42:00,mnr,6.47
2023-01-26T23:43:00,mnr,6.58
2023-01-26T23:44:00,mnr,6.53
2023-01-26T23:45:00,mnr,6.52
2023-01-26T23:46:00,mnr,6.55
2023-01-26T23:47:00,mnr,6.58
2023-01-26T23:48:00,mnr,7.16
2023-01-26T23:49:00,mnr,6.62
2023-01-26T23:50:00,mnr,7.28
2023-01-26T23:51:00,mnr,6.62
2023-01-26T23:52:00,mnr,6.57
2023-01-26T23:53:00,mnr,7.52
2023-01-26T23:54:00,mnr,6.69
2023-01-26T23:55:00,mnr,6.78
2023-01-26T23:56:00,mnr,6.76
2023-01-26T23:57:00,mnr,6.77
2023-01-26T23:58:00,mnr,7.34
2023-01-26T23:59:00,mnr,6.80
