#datetime,building,power
2023-10-24T23:18:00,prt,33.53
2023-10-24T23:19:00,prt,27.92
2023-10-24T23:20:00,prt,27.41
2023-10-24T23:21:00,prt,27.74
2023-10-24T23:22:00,prt,28.81
2023-10-24T23:23:00,prt,28.68
2023-10-24T23:24:00,prt,29.06
2023-10-24T23:25:00,prt,29.77
2023-10-24T23:26:00,prt,27.63
2023-10-24T23:27:00,prt,29.51
2023-10-24T23:28:00,prt,29.66
2023-10-24T23:29:00,prt,28.73
2023-10-24T23:30:00,prt,28.51
2023-10-24T23:31:00,prt,28.66
2023-10-24T23:32:00,prt,28.08
2023-10-24T23:33:00,prt,31.64
2023-10-24T23:34:00,prt,31.65
2023-10-24T23:35:00,prt,29.81
2023-10-24T23:36:00,prt,30.05
2023-10-24T23:37:00,prt,30.27
2023-10-24T23:38:00,prt,29.07
2023-10-24T23:39:00,prt,29.77
2023-10-24T23:40:00,prt,32.33
2023-10-24T23:41:00,prt,29.08
2023-10-24T23:42:00,prt,30.75
2023-10-24T23:43:00,prt,33.06
2023-10-24T23:44:00,prt,32.37
2023-10-24T23:45:00,prt,32.14
2023-10-24T23:46:00,prt,27.09
2023-10-24T23:47:00,prt,28.20
2023-10-24T23:48:00,prt,29.48
2023-10-24T23:49:00,prt,30.65
2023-10-24T23:50:00,prt,29.52
2023-10-24T23:51:00,prt,30.63
2023-10-24T23:52:00,prt,26.70
2023-10-24T23:53:00,prt,24.08
2023-10-24T23:54:00,prt,24.54
2023-10-24T23:55:00,prt,23.71
2023-10-24T23:56:00,prt,25.27
2023-10-24T23:57:00,prt,25.03
2023-10-24T23:58:00,prt,25.25
2023-10-24T23:59:00,prt,24.54
