#datetime,building,power
2024-02-27T22:12:00,rvs,23.54
2024-02-27T22:13:00,rvs,23.78
2024-02-27T22:14:00,rvs,23.29
2024-02-27T22:15:00,rvs,12.16
2024-02-27T22:16:00,rvs,11.34
2024-02-27T22:17:00,rvs,11.16
2024-02-27T22:18:00,rvs,11.07
2024-02-27T22:19:00,rvs,11.23
2024-02-27T22:20:00,rvs,11.31
2024-02-27T22:21:00,rvs,11.26
2024-02-27T22:22:00,rvs,11.20
2024-02-27T22:23:00,rvs,11.56
2024-02-27T22:24:00,rvs,11.33
2024-02-27T22:25:00,rvs,11.28
2024-02-27T22:26:00,rvs,11.46
2024-02-27T22:27:00,rvs,11.44
2024-02-27T22:28:00,rvs,11.64
2024-02-27T22:29:00,rvs,11.77
2024-02-27T22:30:00,rvs,11.84
2024-02-27T22:31:00,rvs,11.79
2024-02-27T22:32:00,rvs,12.01
2024-02-27T22:33:00,rvs,11.57
2024-02-27T22:34:00,rvs,11.76
2024-02-27T22:35:00,rvs,15.28
2024-02-27T22:36:00,rvs,16.63
2024-02-27T22:37:00,rvs,18.30
2024-02-27T22:38:00,rvs,18.17
2024-02-27T22:39:00,rvs,16.73
2024-02-27T22:40:00,rvs,18.39
2024-02-27T22:41:00,rvs,19.97
2024-02-27T22:42:00,rvs,18.52
2024-02-27T22:43:00,rvs,18.12
2024-02-27T22:44:00,rvs,17.98
2024-02-27T22:45:00,rvs,17.46
2024-02-27T22:46:00,rvs,11.54
2024-02-27T22:47:00,rvs,14.10
2024-02-27T22:48:00,rvs,15.23
2024-02-27T22:49:00,rvs,15.89
2024-02-27T22:50:00,rvs,18.04
2024-02-27T22:51:00,rvs,17.65
2024-02-27T22:52:00,rvs,16.94
2024-02-27T22:53:00,rvs,16.41
2024-02-27T22:54:00,rvs,16.08
2024-02-27T22:55:00,rvs,16.53
2024-02-27T22:56:00,rvs,11.43
2024-02-27T22:57:00,rvs,11.40
2024-02-27T22:58:00,rvs,11.73
2024-02-27T22:59:00,rvs,12.36
2024-02-27T23:00:00,rvs,11.84
2024-02-27T23:01:00,rvs,16.26
2024-02-27T23:02:00,rvs,16.22
2024-02-27T23:03:00,rvs,15.95
2024-02-27T23:04:00,rvs,24.54
2024-02-27T23:05:00,rvs,24.39
2024-02-27T23:06:00,rvs,24.38
2024-02-27T23:07:00,rvs,12.03
2024-02-27T23:08:00,rvs,12.05
2024-02-27T23:09:00,rvs,11.60
2024-02-27T23:10:00,rvs,14.87
2024-02-27T23:11:00,rvs,17.60
2024-02-27T23:12:00,rvs,17.48
2024-02-27T23:13:00,rvs,20.26
2024-02-27T23:14:00,rvs,24.01
2024-02-27T23:15:00,rvs,27.81
2024-02-27T23:16:00,rvs,26.96
2024-02-27T23:17:00,rvs,27.76
2024-02-27T23:18:00,rvs,17.45
2024-02-27T23:19:00,rvs,13.42
2024-02-27T23:20:00,rvs,13.22
2024-02-27T23:21:00,rvs,13.37
2024-02-27T23:22:00,rvs,13.22
2024-02-27T23:23:00,rvs,13.26
2024-02-27T23:24:00,rvs,13.72
2024-02-27T23:25:00,rvs,13.63
2024-02-27T23:26:00,rvs,13.12
2024-02-27T23:27:00,rvs,12.97
2024-02-27T23:28:00,rvs,13.16
2024-02-27T23:29:00,rvs,16.10
2024-02-27T23:30:00,rvs,16.84
2024-02-27T23:31:00,rvs,17.39
2024-02-27T23:32:00,rvs,19.41
2024-02-27T23:33:00,rvs,17.59
2024-02-27T23:34:00,rvs,17.80
2024-02-27T23:35:00,rvs,17.19
2024-02-27T23:36:00,rvs,17.55
2024-02-27T23:37:00,rvs,11.15
2024-02-27T23:38:00,rvs,11.29
2024-02-27T23:39:00,rvs,11.16
2024-02-27T23:40:00,rvs,11.44
2024-02-27T23:41:00,rvs,14.58
2024-02-27T23:42:00,rvs,15.70
2024-02-27T23:43:00,rvs,16.65
2024-02-27T23:44:00,rvs,17.98
2024-02-27T23:45:00,rvs,25.77
2024-02-27T23:46:00,rvs,24.91
2024-02-27T23:47:00,rvs,23.13
2024-02-27T23:48:00,rvs,23.45
2024-02-27T23:49:00,rvs,23.98
2024-02-27T23:50:00,rvs,23.32
2024-02-27T23:51:00,rvs,21.40
2024-02-27T23:52:00,rvs,20.88
2024-02-27T23:53:00,rvs,14.96
2024-02-27T23:54:00,rvs,14.74
2024-02-27T23:55:00,rvs,14.69
2024-02-27T23:56:00,rvs,14.69
2024-02-27T23:57:00,rvs,14.89
2024-02-27T23:58:00,rvs,14.71
2024-02-27T23:59:00,rvs,14.94
