#datetime,building,power
2022-08-13T22:12:00,hdy,50.48
2022-08-13T22:13:00,hdy,51.68
2022-08-13T22:14:00,hdy,49.41
2022-08-13T22:15:00,hdy,50.58
2022-08-13T22:16:00,hdy,50.22
2022-08-13T22:17:00,hdy,48.16
2022-08-13T22:18:00,hdy,50.13
2022-08-13T22:19:00,hdy,50.04
2022-08-13T22:20:00,hdy,49.59
2022-08-13T22:21:00,hdy,49.96
2022-08-13T22:22:00,hdy,50.44
2022-08-13T22:23:00,hdy,51.15
2022-08-13T22:24:00,hdy,51.71
2022-08-13T22:25:00,hdy,51.82
2022-08-13T22:26:00,hdy,51.81
2022-08-13T22:27:00,hdy,51.96
2022-08-13T22:28:00,hdy,51.15
2022-08-13T22:29:00,hdy,50.55
2022-08-13T22:30:00,hdy,51.73
2022-08-13T22:31:00,hdy,52.32
2022-08-13T22:32:00,hdy,52.75
2022-08-13T22:33:00,hdy,50.81
2022-08-13T22:34:00,hdy,49.82
2022-08-13T22:35:00,hdy,52.95
2022-08-13T22:36:00,hdy,50.22
2022-08-13T22:37:00,hdy,51.60
2022-08-13T22:38:00,hdy,52.90
2022-08-13T22:39:00,hdy,51.56
2022-08-13T22:40:00,hdy,51.21
2022-08-13T22:41:00,hdy,50.45
2022-08-13T22:42:00,hdy,49.63
2022-08-13T22:43:00,hdy,50.23
2022-08-13T22:44:00,hdy,51.93
2022-08-13T22:45:00,hdy,52.34
2022-08-13T22:46:00,hdy,51.59
2022-08-13T22:47:00,hdy,52.59
2022-08-13T22:48:00,hdy,49.71
2022-08-13T22:49:00,hdy,49.78
2022-08-13T22:50:00,hdy,49.51
2022-08-13T22:51:00,hdy,50.74
2022-08-13T22:52:00,hdy,49.06
2022-08-13T22:53:00,hdy,50.63
2022-08-13T22:54:00,hdy,52.09
2022-08-13T22:55:00,hdy,50.70
2022-08-13T22:56:00,hdy,52.20
2022-08-13T22:57:00,hdy,53.17
2022-08-13T22:58:00,hdy,52.43
2022-08-13T22:59:00,hdy,53.00
2022-08-13T23:00:00,hdy,66.06
2022-08-13T23:01:00,hdy,51.05
2022-08-13T23:02:00,hdy,75.18
2022-08-13T23:03:00,hdy,64.66
2022-08-13T23:04:00,hdy,50.54
2022-08-13T23:05:00,hdy,50.18
2022-08-13T23:06:00,hdy,54.17
2022-08-13T23:07:00,hdy,52.77
2022-08-13T23:08:00,hdy,50.82
2022-08-13T23:09:00,hdy,51.60
2022-08-13T23:10:00,hdy,54.53
2022-08-13T23:11:00,hdy,69.13
2022-08-13T23:12:00,hdy,68.90
2022-08-13T23:13:00,hdy,53.55
2022-08-13T23:14:00,hdy,67.44
2022-08-13T23:15:00,hdy,52.67
2022-08-13T23:16:00,hdy,52.83
2022-08-13T23:17:00,hdy,53.61
2022-08-13T23:18:00,hdy,52.78
2022-08-13T23:19:00,hdy,51.99
2022-08-13T23:20:00,hdy,49.80
2022-08-13T23:21:00,hdy,49.72
2022-08-13T23:22:00,hdy,52.06
2022-08-13T23:23:00,hdy,72.81
2022-08-13T23:24:00,hdy,51.19
2022-08-13T23:25:00,hdy,53.32
2022-08-13T23:26:00,hdy,50.78
2022-08-13T23:27:00,hdy,49.96
2022-08-13T23:28:00,hdy,51.06
2022-08-13T23:29:00,hdy,50.76
2022-08-13T23:30:00,hdy,52.58
2022-08-13T23:31:00,hdy,52.56
2022-08-13T23:32:00,hdy,52.53
2022-08-13T23:33:00,hdy,51.67
2022-08-13T23:34:00,hdy,51.00
2022-08-13T23:35:00,hdy,50.78
2022-08-13T23:36:00,hdy,49.58
2022-08-13T23:37:00,hdy,51.07
2022-08-13T23:38:00,hdy,51.32
2022-08-13T23:39:00,hdy,50.56
2022-08-13T23:40:00,hdy,50.55
2022-08-13T23:41:00,hdy,50.02
2022-08-13T23:42:00,hdy,49.71
2022-08-13T23:43:00,hdy,50.53
2022-08-13T23:44:00,hdy,51.85
2022-08-13T23:45:00,hdy,51.65
2022-08-13T23:46:00,hdy,51.32
2022-08-13T23:47:00,hdy,51.30
2022-08-13T23:48:00,hdy,50.54
2022-08-13T23:49:00,hdy,51.37
2022-08-13T23:50:00,hdy,52.87
2022-08-13T23:51:00,hdy,51.05
2022-08-13T23:52:00,hdy,51.19
2022-08-13T23:53:00,hdy,52.53
2022-08-13T23:54:00,hdy,69.73
2022-08-13T23:55:00,hdy,50.43
2022-08-13T23:56:00,hdy,51.11
2022-08-13T23:57:00,hdy,50.28
2022-08-13T23:58:00,hdy,51.50
2022-08-13T23:59:00,hdy,49.88
