#datetime,building,power
2022-10-30T22:12:00,vfh,119.54
2022-10-30T22:13:00,vfh,112.70
2022-10-30T22:14:00,vfh,52.83
2022-10-30T22:15:00,vfh,40.19
2022-10-30T22:16:00,vfh,39.40
2022-10-30T22:17:00,vfh,37.63
2022-10-30T22:18:00,vfh,37.63
2022-10-30T22:19:00,vfh,52.64
2022-10-30T22:20:00,vfh,31.49
2022-10-30T22:21:00,vfh,89.35
2022-10-30T22:22:00,vfh,91.29
2022-10-30T22:23:00,vfh,45.08
2022-10-30T22:24:00,vfh,59.45
2022-10-30T22:25:00,vfh,50.24
2022-10-30T22:26:00,vfh,24.48
2022-10-30T22:27:00,vfh,36.30
2022-10-30T22:28:00,vfh,37.45
2022-10-30T22:29:00,vfh,34.02
2022-10-30T22:30:00,vfh,30.71
2022-10-30T22:31:00,vfh,34.68
2022-10-30T22:32:00,vfh,39.02
2022-10-30T22:33:00,vfh,29.31
2022-10-30T22:34:00,vfh,31.86
2022-10-30T22:35:00,vfh,40.93
2022-10-30T22:36:00,vfh,42.14
2022-10-30T22:37:00,vfh,57.50
2022-10-30T22:38:00,vfh,65.73
2022-10-30T22:39:00,vfh,65.73
2022-10-30T22:40:00,vfh,92.93
2022-10-30T22:41:00,vfh,48.81
2022-10-30T22:42:00,vfh,39.49
2022-10-30T22:43:00,vfh,49.05
2022-10-30T22:44:00,vfh,49.05
2022-10-30T22:45:00,vfh,66.42
2022-10-30T22:46:00,vfh,66.42
2022-10-30T22:47:00,vfh,42.57
2022-10-30T22:48:00,vfh,60.46
2022-10-30T22:49:00,vfh,60.46
2022-10-30T22:50:00,vfh,44.16
2022-10-30T22:51:00,vfh,44.16
2022-10-30T22:52:00,vfh,53.67
2022-10-30T22:53:00,vfh,36.55
2022-10-30T22:54:00,vfh,39.18
2022-10-30T22:55:00,vfh,70.70
2022-10-30T22:56:00,vfh,70.70
2022-10-30T22:57:00,vfh,80.35
2022-10-30T22:58:00,vfh,80.35
2022-10-30T22:59:00,vfh,65.73
2022-10-30T23:00:00,vfh,86.92
2022-10-30T23:01:00,vfh,90.33
2022-10-30T23:02:00,vfh,90.33
2022-10-30T23:03:00,vfh,69.69
2022-10-30T23:04:00,vfh,69.69
2022-10-30T23:05:00,vfh,55.78
2022-10-30T23:06:00,vfh,55.78
2022-10-30T23:07:00,vfh,76.27
2022-10-30T23:08:00,vfh,76.27
2022-10-30T23:09:00,vfh,67.23
2022-10-30T23:10:00,vfh,67.23
2022-10-30T23:11:00,vfh,71.80
2022-10-30T23:12:00,vfh,63.67
2022-10-30T23:13:00,vfh,63.67
2022-10-30T23:14:00,vfh,58.23
2022-10-30T23:15:00,vfh,58.23
2022-10-30T23:16:00,vfh,56.47
2022-10-30T23:17:00,vfh,51.29
2022-10-30T23:18:00,vfh,51.29
2022-10-30T23:19:00,vfh,53.27
2022-10-30T23:20:00,vfh,53.27
2022-10-30T23:21:00,vfh,70.80
2022-10-30T23:22:00,vfh,71.78
2022-10-30T23:23:00,vfh,72.94
2022-10-30T23:24:00,vfh,61.18
2022-10-30T23:25:00,vfh,29.80
2022-10-30T23:26:00,vfh,29.80
2022-10-30T23:27:00,vfh,29.56
2022-10-30T23:28:00,vfh,24.40
2022-10-30T23:29:00,vfh,24.40
2022-10-30T23:30:00,vfh,87.32
2022-10-30T23:31:00,vfh,80.39
2022-10-30T23:32:00,vfh,82.25
2022-10-30T23:33:00,vfh,113.86
2022-10-30T23:34:00,vfh,113.86
2022-10-30T23:35:00,vfh,2.46
2022-10-30T23:36:00,vfh,8.73
2022-10-30T23:37:00,vfh,24.20
2022-10-30T23:38:00,vfh,32.47
2022-10-30T23:39:00,vfh,32.76
2022-10-30T23:40:00,vfh,31.94
2022-10-30T23:41:00,vfh,44.62
2022-10-30T23:42:00,vfh,52.50
2022-10-30T23:43:00,vfh,37.59
2022-10-30T23:44:00,vfh,31.61
2022-10-30T23:45:00,vfh,33.18
2022-10-30T23:46:00,vfh,16.24
2022-10-30T23:47:00,vfh,23.96
2022-10-30T23:48:00,vfh,25.13
2022-10-30T23:49:00,vfh,18.81
2022-10-30T23:50:00,vfh,45.18
2022-10-30T23:51:00,vfh,45.18
2022-10-30T23:52:00,vfh,81.06
2022-10-30T23:53:00,vfh,16.56
2022-10-30T23:54:00,vfh,19.77
2022-10-30T23:55:00,vfh,29.27
2022-10-30T23:56:00,vfh,38.90
2022-10-30T23:57:00,vfh,90.59
2022-10-30T23:58:00,vfh,90.59
2022-10-30T23:59:00,vfh,50.83
