#datetime,building,power
2024-04-16T23:18:00,prt,21.96
2024-04-16T23:19:00,prt,27.02
2024-04-16T23:20:00,prt,26.10
2024-04-16T23:21:00,prt,24.08
2024-04-16T23:22:00,prt,22.58
2024-04-16T23:23:00,prt,24.11
2024-04-16T23:24:00,prt,21.02
2024-04-16T23:25:00,prt,21.20
2024-04-16T23:26:00,prt,21.29
2024-04-16T23:27:00,prt,21.06
2024-04-16T23:28:00,prt,20.97
2024-04-16T23:29:00,prt,21.32
2024-04-16T23:30:00,prt,21.78
2024-04-16T23:31:00,prt,22.72
2024-04-16T23:32:00,prt,22.52
2024-04-16T23:33:00,prt,22.83
2024-04-16T23:34:00,prt,25.38
2024-04-16T23:35:00,prt,20.72
2024-04-16T23:36:00,prt,23.27
2024-04-16T23:37:00,prt,22.04
2024-04-16T23:38:00,prt,22.06
2024-04-16T23:39:00,prt,21.30
2024-04-16T23:40:00,prt,24.16
2024-04-16T23:41:00,prt,23.02
2024-04-16T23:42:00,prt,23.93
2024-04-16T23:43:00,prt,24.30
2024-04-16T23:44:00,prt,23.98
2024-04-16T23:45:00,prt,19.96
2024-04-16T23:46:00,prt,25.03
2024-04-16T23:47:00,prt,19.78
2024-04-16T23:48:00,prt,22.36
2024-04-16T23:49:00,prt,25.52
2024-04-16T23:50:00,prt,24.16
2024-04-16T23:51:00,prt,25.59
2024-04-16T23:52:00,prt,24.71
2024-04-16T23:53:00,prt,22.86
2024-04-16T23:54:00,prt,22.23
2024-04-16T23:55:00,prt,22.27
2024-04-16T23:56:00,prt,22.06
2024-04-16T23:57:00,prt,23.03
2024-04-16T23:58:00,prt,20.82
2024-04-16T23:59:00,prt,19.91
