#datetime,building,power
2023-08-25T22:12:00,mcc,47.86
2023-08-25T22:13:00,mcc,47.95
2023-08-25T22:14:00,mcc,49.37
2023-08-25T22:15:00,mcc,50.66
2023-08-25T22:16:00,mcc,50.67
2023-08-25T22:17:00,mcc,49.09
2023-08-25T22:18:00,mcc,49.45
2023-08-25T22:19:00,mcc,49.00
2023-08-25T22:20:00,mcc,47.65
2023-08-25T22:21:00,mcc,46.14
2023-08-25T22:22:00,mcc,46.34
2023-08-25T22:23:00,mcc,44.54
2023-08-25T22:24:00,mcc,45.49
2023-08-25T22:25:00,mcc,46.03
2023-08-25T22:26:00,mcc,46.10
2023-08-25T22:27:00,mcc,45.40
2023-08-25T22:28:00,mcc,44.98
2023-08-25T22:29:00,mcc,44.63
2023-08-25T22:30:00,mcc,44.65
2023-08-25T22:31:00,mcc,46.65
2023-08-25T22:32:00,mcc,46.94
2023-08-25T22:33:00,mcc,46.75
2023-08-25T22:34:00,mcc,47.84
2023-08-25T22:35:00,mcc,48.39
2023-08-25T22:36:00,mcc,47.32
2023-08-25T22:37:00,mcc,47.53
2023-08-25T22:38:00,mcc,45.79
2023-08-25T22:39:00,mcc,46.24
2023-08-25T22:40:00,mcc,46.13
2023-08-25T22:41:00,mcc,45.11
2023-08-25T22:42:00,mcc,46.95
2023-08-25T22:43:00,mcc,47.49
2023-08-25T22:44:00,mcc,48.83
2023-08-25T22:45:00,mcc,49.16
2023-08-25T22:46:00,mcc,49.06
2023-08-25T22:47:00,mcc,49.61
2023-08-25T22:48:00,mcc,57.15
2023-08-25T22:49:00,mcc,57.05
2023-08-25T22:50:00,mcc,46.54
2023-08-25T22:51:00,mcc,46.72
2023-08-25T22:52:00,mcc,47.00
2023-08-25T22:53:00,mcc,47.20
2023-08-25T22:54:00,mcc,47.53
2023-08-25T22:55:00,mcc,47.35
2023-08-25T22:56:00,mcc,46.77
2023-08-25T22:57:00,mcc,46.74
2023-08-25T22:58:00,mcc,44.62
2023-08-25T22:59:00,mcc,43.26
2023-08-25T23:00:00,mcc,43.93
2023-08-25T23:01:00,mcc,44.86
2023-08-25T23:02:00,mcc,45.13
2023-08-25T23:03:00,mcc,47.17
2023-08-25T23:04:00,mcc,47.33
2023-08-25T23:05:00,mcc,48.15
2023-08-25T23:06:00,mcc,47.82
2023-08-25T23:07:00,mcc,48.50
2023-08-25T23:08:00,mcc,47.86
2023-08-25T23:09:00,mcc,47.04
2023-08-25T23:10:00,mcc,47.20
2023-08-25T23:11:00,mcc,46.93
2023-08-25T23:12:00,mcc,46.42
2023-08-25T23:13:00,mcc,48.42
2023-08-25T23:14:00,mcc,50.22
2023-08-25T23:15:00,mcc,49.30
2023-08-25T23:16:00,mcc,48.90
2023-08-25T23:17:00,mcc,49.07
2023-08-25T23:18:00,mcc,48.21
2023-08-25T23:19:00,mcc,46.81
2023-08-25T23:20:00,mcc,46.66
2023-08-25T23:21:00,mcc,45.90
2023-08-25T23:22:00,mcc,45.92
2023-08-25T23:23:00,mcc,49.18
2023-08-25T23:24:00,mcc,47.44
2023-08-25T23:25:00,mcc,49.73
2023-08-25T23:26:00,mcc,48.85
2023-08-25T23:27:00,mcc,57.58
2023-08-25T23:28:00,mcc,46.48
2023-08-25T23:29:00,mcc,45.62
2023-08-25T23:30:00,mcc,45.63
2023-08-25T23:31:00,mcc,46.60
2023-08-25T23:32:00,mcc,46.46
2023-08-25T23:33:00,mcc,55.68
2023-08-25T23:34:00,mcc,58.35
2023-08-25T23:35:00,mcc,56.88
2023-08-25T23:36:00,mcc,55.79
2023-08-25T23:37:00,mcc,46.34
2023-08-25T23:38:00,mcc,47.29
2023-08-25T23:39:00,mcc,47.60
2023-08-25T23:40:00,mcc,47.34
2023-08-25T23:41:00,mcc,47.01
2023-08-25T23:42:00,mcc,46.55
2023-08-25T23:43:00,mcc,48.65
2023-08-25T23:44:00,mcc,49.88
2023-08-25T23:45:00,mcc,50.91
2023-08-25T23:46:00,mcc,58.97
2023-08-25T23:47:00,mcc,47.90
2023-08-25T23:48:00,mcc,47.96
2023-08-25T23:49:00,mcc,46.82
2023-08-25T23:50:00,mcc,48.05
2023-08-25T23:51:00,mcc,45.01
2023-08-25T23:52:00,mcc,44.63
2023-08-25T23:53:00,mcc,43.80
2023-08-25T23:54:00,mcc,44.00
2023-08-25T23:55:00,mcc,44.20
2023-08-25T23:56:00,mcc,43.80
2023-08-25T23:57:00,mcc,44.68
2023-08-25T23:58:00,mcc,45.04
2023-08-25T23:59:00,mcc,44.93
