#datetime,building,power
2022-11-05T23:18:00,atd,33.69
2022-11-05T23:19:00,atd,34.33
2022-11-05T23:20:00,atd,36.22
2022-11-05T23:21:00,atd,36.42
2022-11-05T23:22:00,atd,44.55
2022-11-05T23:23:00,atd,38.67
2022-11-05T23:24:00,atd,53.04
2022-11-05T23:25:00,atd,37.29
2022-11-05T23:26:00,atd,38.44
2022-11-05T23:27:00,atd,36.23
2022-11-05T23:28:00,atd,41.45
2022-11-05T23:29:00,atd,35.78
2022-11-05T23:30:00,atd,35.65
2022-11-05T23:31:00,atd,35.15
2022-11-05T23:32:00,atd,36.01
2022-11-05T23:33:00,atd,38.73
2022-11-05T23:34:00,atd,41.58
2022-11-05T23:35:00,atd,38.06
2022-11-05T23:36:00,atd,33.91
2022-11-05T23:37:00,atd,45.45
2022-11-05T23:38:00,atd,33.12
2022-11-05T23:39:00,atd,29.85
2022-11-05T23:40:00,atd,30.37
2022-11-05T23:41:00,atd,31.68
2022-11-05T23:42:00,atd,31.69
2022-11-05T23:43:00,atd,33.14
2022-11-05T23:44:00,atd,30.00
2022-11-05T23:45:00,atd,30.72
2022-11-05T23:46:00,atd,29.72
2022-11-05T23:47:00,atd,31.03
2022-11-05T23:48:00,atd,37.70
2022-11-05T23:49:00,atd,34.33
2022-11-05T23:50:00,atd,36.42
2022-11-05T23:51:00,atd,33.74
2022-11-05T23:52:00,atd,40.08
2022-11-05T23:53:00,atd,53.18
2022-11-05T23:54:00,atd,34.12
2022-11-05T23:55:00,atd,34.83
2022-11-05T23:56:00,atd,36.11
2022-11-05T23:57:00,atd,47.72
2022-11-05T23:58:00,atd,36.60
2022-11-05T23:59:00,atd,36.14
