#datetime,building,power
2023-12-18T22:12:00,vfh,60.29
2023-12-18T22:13:00,vfh,39.44
2023-12-18T22:14:00,vfh,39.44
2023-12-18T22:15:00,vfh,69.12
2023-12-18T22:16:00,vfh,69.12
2023-12-18T22:17:00,vfh,52.05
2023-12-18T22:18:00,vfh,78.73
2023-12-18T22:19:00,vfh,78.73
2023-12-18T22:20:00,vfh,42.21
2023-12-18T22:21:00,vfh,42.21
2023-12-18T22:22:00,vfh,50.42
2023-12-18T22:23:00,vfh,50.42
2023-12-18T22:24:00,vfh,17.78
2023-12-18T22:25:00,vfh,17.78
2023-12-18T22:26:00,vfh,71.17
2023-12-18T22:27:00,vfh,71.17
2023-12-18T22:28:00,vfh,114.86
2023-12-18T22:29:00,vfh,114.86
2023-12-18T22:30:00,vfh,108.47
2023-12-18T22:31:00,vfh,53.78
2023-12-18T22:32:00,vfh,53.78
2023-12-18T22:33:00,vfh,97.19
2023-12-18T22:34:00,vfh,97.19
2023-12-18T22:35:00,vfh,85.02
2023-12-18T22:36:00,vfh,85.02
2023-12-18T22:37:00,vfh,72.57
2023-12-18T22:38:00,vfh,77.39
2023-12-18T22:39:00,vfh,77.39
2023-12-18T22:40:00,vfh,86.41
2023-12-18T22:41:00,vfh,42.39
2023-12-18T22:42:00,vfh,81.87
2023-12-18T22:43:00,vfh,81.87
2023-12-18T22:44:00,vfh,56.32
2023-12-18T22:45:00,vfh,42.49
2023-12-18T22:46:00,vfh,42.49
2023-12-18T22:47:00,vfh,101.97
2023-12-18T22:48:00,vfh,109.04
2023-12-18T22:49:00,vfh,70.47
2023-12-18T22:50:00,vfh,108.50
2023-12-18T22:51:00,vfh,108.50
2023-12-18T22:52:00,vfh,112.26
2023-12-18T22:53:00,vfh,107.60
2023-12-18T22:54:00,vfh,106.28
2023-12-18T22:55:00,vfh,96.96
2023-12-18T22:56:00,vfh,96.96
2023-12-18T22:57:00,vfh,99.22
2023-12-18T22:58:00,vfh,51.44
2023-12-18T22:59:00,vfh,44.71
2023-12-18T23:00:00,vfh,69.36
2023-12-18T23:01:00,vfh,69.36
2023-12-18T23:02:00,vfh,71.43
2023-12-18T23:03:00,vfh,71.43
2023-12-18T23:04:00,vfh,113.07
2023-12-18T23:05:00,vfh,113.07
2023-12-18T23:06:00,vfh,113.57
2023-12-18T23:07:00,vfh,82.79
2023-12-18T23:08:00,vfh,82.79
2023-12-18T23:09:00,vfh,112.12
2023-12-18T23:10:00,vfh,112.12
2023-12-18T23:11:00,vfh,60.81
2023-12-18T23:12:00,vfh,17.82
2023-12-18T23:13:00,vfh,17.82
2023-12-18T23:14:00,vfh,38.15
2023-12-18T23:15:00,vfh,42.53
2023-12-18T23:16:00,vfh,34.69
2023-12-18T23:17:00,vfh,32.20
2023-12-18T23:18:00,vfh,32.20
2023-12-18T23:19:00,vfh,94.06
2023-12-18T23:20:00,vfh,94.06
2023-12-18T23:21:00,vfh,47.52
2023-12-18T23:22:00,vfh,87.07
2023-12-18T23:23:00,vfh,87.07
2023-12-18T23:24:00,vfh,75.34
2023-12-18T23:25:00,vfh,75.34
2023-12-18T23:26:00,vfh,119.69
2023-12-18T23:27:00,vfh,36.37
2023-12-18T23:28:00,vfh,36.37
2023-12-18T23:29:00,vfh,71.00
2023-12-18T23:30:00,vfh,71.00
2023-12-18T23:31:00,vfh,56.83
2023-12-18T23:32:00,vfh,88.24
2023-12-18T23:33:00,vfh,88.24
2023-12-18T23:34:00,vfh,75.72
2023-12-18T23:35:00,vfh,82.82
2023-12-18T23:36:00,vfh,82.82
2023-12-18T23:37:00,vfh,68.60
2023-12-18T23:38:00,vfh,68.60
2023-12-18T23:39:00,vfh,94.44
2023-12-18T23:40:00,vfh,86.48
2023-12-18T23:41:00,vfh,103.41
2023-12-18T23:42:00,vfh,47.90
2023-12-18T23:43:00,vfh,44.19
2023-12-18T23:44:00,vfh,62.79
2023-12-18T23:45:00,vfh,80.52
2023-12-18T23:46:00,vfh,73.04
2023-12-18T23:47:00,vfh,73.04
2023-12-18T23:48:00,vfh,33.65
2023-12-18T23:49:00,vfh,67.18
2023-12-18T23:50:00,vfh,67.18
2023-12-18T23:51:00,vfh,15.84
2023-12-18T23:52:00,vfh,47.47
2023-12-18T23:53:00,vfh,47.47
2023-12-18T23:54:00,vfh,56.34
2023-12-18T23:55:00,vfh,56.34
2023-12-18T23:56:00,vfh,63.18
2023-12-18T23:57:00,vfh,63.18
2023-12-18T23:58:00,vfh,102.86
2023-12-18T23:59:00,vfh,102.86
