#datetime,building,power
2023-07-20T22:12:00,mcc,49.48
2023-07-20T22:13:00,mcc,58.97
2023-07-20T22:14:00,mcc,50.36
2023-07-20T22:15:00,mcc,51.05
2023-07-20T22:16:00,mcc,47.42
2023-07-20T22:17:00,mcc,48.39
2023-07-20T22:18:00,mcc,47.20
2023-07-20T22:19:00,mcc,48.36
2023-07-20T22:20:00,mcc,48.94
2023-07-20T22:21:00,mcc,50.12
2023-07-20T22:22:00,mcc,50.72
2023-07-20T22:23:00,mcc,48.90
2023-07-20T22:24:00,mcc,48.91
2023-07-20T22:25:00,mcc,47.55
2023-07-20T22:26:00,mcc,50.60
2023-07-20T22:27:00,mcc,49.95
2023-07-20T22:28:00,mcc,50.55
2023-07-20T22:29:00,mcc,50.20
2023-07-20T22:30:00,mcc,49.81
2023-07-20T22:31:00,mcc,49.04
2023-07-20T22:32:00,mcc,48.94
2023-07-20T22:33:00,mcc,50.64
2023-07-20T22:34:00,mcc,50.66
2023-07-20T22:35:00,mcc,49.56
2023-07-20T22:36:00,mcc,47.72
2023-07-20T22:37:00,mcc,47.81
2023-07-20T22:38:00,mcc,47.24
2023-07-20T22:39:00,mcc,47.95
2023-07-20T22:40:00,mcc,49.13
2023-07-20T22:41:00,mcc,48.87
2023-07-20T22:42:00,mcc,46.79
2023-07-20T22:43:00,mcc,49.29
2023-07-20T22:44:00,mcc,49.42
2023-07-20T22:45:00,mcc,51.01
2023-07-20T22:46:00,mcc,50.32
2023-07-20T22:47:00,mcc,49.79
2023-07-20T22:48:00,mcc,50.15
2023-07-20T22:49:00,mcc,50.30
2023-07-20T22:50:00,mcc,50.13
2023-07-20T22:51:00,mcc,51.84
2023-07-20T22:52:00,mcc,51.51
2023-07-20T22:53:00,mcc,47.86
2023-07-20T22:54:00,mcc,47.57
2023-07-20T22:55:00,mcc,53.55
2023-07-20T22:56:00,mcc,53.46
2023-07-20T22:57:00,mcc,46.99
2023-07-20T22:58:00,mcc,47.32
2023-07-20T22:59:00,mcc,46.38
2023-07-20T23:00:00,mcc,47.07
2023-07-20T23:01:00,mcc,46.37
2023-07-20T23:02:00,mcc,46.57
2023-07-20T23:03:00,mcc,45.24
2023-07-20T23:04:00,mcc,43.71
2023-07-20T23:05:00,mcc,42.43
2023-07-20T23:06:00,mcc,43.79
2023-07-20T23:07:00,mcc,43.02
2023-07-20T23:08:00,mcc,44.63
2023-07-20T23:09:00,mcc,43.56
2023-07-20T23:10:00,mcc,44.06
2023-07-20T23:11:00,mcc,44.45
2023-07-20T23:12:00,mcc,45.43
2023-07-20T23:13:00,mcc,46.47
2023-07-20T23:14:00,mcc,45.85
2023-07-20T23:15:00,mcc,44.79
2023-07-20T23:16:00,mcc,45.65
2023-07-20T23:17:00,mcc,45.01
2023-07-20T23:18:00,mcc,45.07
2023-07-20T23:19:00,mcc,43.19
2023-07-20T23:20:00,mcc,43.68
2023-07-20T23:21:00,mcc,46.92
2023-07-20T23:22:00,mcc,47.22
2023-07-20T23:23:00,mcc,48.38
2023-07-20T23:24:00,mcc,47.93
2023-07-20T23:25:00,mcc,45.24
2023-07-20T23:26:00,mcc,44.95
2023-07-20T23:27:00,mcc,46.72
2023-07-20T23:28:00,mcc,47.08
2023-07-20T23:29:00,mcc,47.60
2023-07-20T23:30:00,mcc,45.48
2023-07-20T23:31:00,mcc,53.30
2023-07-20T23:32:00,mcc,46.56
2023-07-20T23:33:00,mcc,46.91
2023-07-20T23:34:00,mcc,46.86
2023-07-20T23:35:00,mcc,46.95
2023-07-20T23:36:00,mcc,47.96
2023-07-20T23:37:00,mcc,47.26
2023-07-20T23:38:00,mcc,46.88
2023-07-20T23:39:00,mcc,43.56
2023-07-20T23:40:00,mcc,43.86
2023-07-20T23:41:00,mcc,44.38
2023-07-20T23:42:00,mcc,44.84
2023-07-20T23:43:00,mcc,45.53
2023-07-20T23:44:00,mcc,43.48
2023-07-20T23:45:00,mcc,43.07
2023-07-20T23:46:00,mcc,43.17
2023-07-20T23:47:00,mcc,44.39
2023-07-20T23:48:00,mcc,45.86
2023-07-20T23:49:00,mcc,45.76
2023-07-20T23:50:00,mcc,44.98
2023-07-20T23:51:00,mcc,51.89
2023-07-20T23:52:00,mcc,46.37
2023-07-20T23:53:00,mcc,47.00
2023-07-20T23:54:00,mcc,48.12
2023-07-20T23:55:00,mcc,46.87
2023-07-20T23:56:00,mcc,44.00
2023-07-20T23:57:00,mcc,43.82
2023-07-20T23:58:00,mcc,44.33
2023-07-20T23:59:00,mcc,46.05
