#datetime,building,power
2023-06-28T23:18:00,prt,32.23
2023-06-28T23:19:00,prt,30.36
2023-06-28T23:20:00,prt,26.56
2023-06-28T23:21:00,prt,26.42
2023-06-28T23:22:00,prt,26.67
2023-06-28T23:23:00,prt,27.16
2023-06-28T23:24:00,prt,27.41
2023-06-28T23:25:00,prt,28.99
2023-06-28T23:26:00,prt,27.37
2023-06-28T23:27:00,prt,27.08
2023-06-28T23:28:00,prt,27.15
2023-06-28T23:29:00,prt,27.08
2023-06-28T23:30:00,prt,26.31
2023-06-28T23:31:00,prt,26.11
2023-06-28T23:32:00,prt,26.53
2023-06-28T23:33:00,prt,26.77
2023-06-28T23:34:00,prt,27.93
2023-06-28T23:35:00,prt,32.21
2023-06-28T23:36:00,prt,35.74
2023-06-28T23:37:00,prt,37.55
2023-06-28T23:38:00,prt,31.44
2023-06-28T23:39:00,prt,29.85
2023-06-28T23:40:00,prt,31.13
2023-06-28T23:41:00,prt,28.89
2023-06-28T23:42:00,prt,27.04
2023-06-28T23:43:00,prt,27.42
2023-06-28T23:44:00,prt,25.63
2023-06-28T23:45:00,prt,23.63
2023-06-28T23:46:00,prt,24.51
2023-06-28T23:47:00,prt,24.91
2023-06-28T23:48:00,prt,27.63
2023-06-28T23:49:00,prt,26.98
2023-06-28T23:50:00,prt,26.98
2023-06-28T23:51:00,prt,27.13
2023-06-28T23:52:00,prt,26.90
2023-06-28T23:53:00,prt,26.85
2023-06-28T23:54:00,prt,26.90
2023-06-28T23:55:00,prt,29.49
2023-06-28T23:56:00,prt,27.84
2023-06-28T23:57:00,prt,27.21
2023-06-28T23:58:00,prt,27.41
2023-06-28T23:59:00,prt,27.79
