#datetime,building,power
2023-06-20T22:12:00,mfh,35.23
2023-06-20T22:13:00,mfh,35.19
2023-06-20T22:14:00,mfh,35.18
2023-06-20T22:15:00,mfh,35.15
2023-06-20T22:16:00,mfh,35.72
2023-06-20T22:17:00,mfh,35.78
2023-06-20T22:18:00,mfh,35.83
2023-06-20T22:19:00,mfh,36.30
2023-06-20T22:20:00,mfh,35.82
2023-06-20T22:21:00,mfh,35.17
2023-06-20T22:22:00,mfh,35.10
2023-06-20T22:23:00,mfh,35.09
2023-06-20T22:24:00,mfh,35.08
2023-06-20T22:25:00,mfh,35.68
2023-06-20T22:26:00,mfh,35.62
2023-06-20T22:27:00,mfh,35.66
2023-06-20T22:28:00,mfh,35.85
2023-06-20T22:29:00,mfh,35.89
2023-06-20T22:30:00,mfh,35.23
2023-06-20T22:31:00,mfh,35.18
2023-06-20T22:32:00,mfh,35.19
2023-06-20T22:33:00,mfh,35.86
2023-06-20T22:34:00,mfh,35.78
2023-06-20T22:35:00,mfh,35.77
2023-06-20T22:36:00,mfh,35.87
2023-06-20T22:37:00,mfh,35.95
2023-06-20T22:38:00,mfh,35.22
2023-06-20T22:39:00,mfh,35.35
2023-06-20T22:40:00,mfh,35.44
2023-06-20T22:41:00,mfh,35.35
2023-06-20T22:42:00,mfh,36.09
2023-06-20T22:43:00,mfh,36.06
2023-06-20T22:44:00,mfh,36.11
2023-06-20T22:45:00,mfh,36.17
2023-06-20T22:46:00,mfh,35.53
2023-06-20T22:47:00,mfh,35.46
2023-06-20T22:48:00,mfh,35.54
2023-06-20T22:49:00,mfh,36.07
2023-06-20T22:50:00,mfh,36.08
2023-06-20T22:51:00,mfh,36.38
2023-06-20T22:52:00,mfh,36.08
2023-06-20T22:53:00,mfh,36.13
2023-06-20T22:54:00,mfh,36.11
2023-06-20T22:55:00,mfh,35.36
2023-06-20T22:56:00,mfh,35.33
2023-06-20T22:57:00,mfh,36.03
2023-06-20T22:58:00,mfh,35.25
2023-06-20T22:59:00,mfh,35.80
2023-06-20T23:00:00,mfh,36.35
2023-06-20T23:01:00,mfh,35.96
2023-06-20T23:02:00,mfh,36.00
2023-06-20T23:03:00,mfh,36.22
2023-06-20T23:04:00,mfh,35.84
2023-06-20T23:05:00,mfh,35.37
2023-06-20T23:06:00,mfh,35.22
2023-06-20T23:07:00,mfh,35.88
2023-06-20T23:08:00,mfh,35.95
2023-06-20T23:09:00,mfh,35.86
2023-06-20T23:10:00,mfh,35.97
2023-06-20T23:11:00,mfh,35.87
2023-06-20T23:12:00,mfh,36.00
2023-06-20T23:13:00,mfh,35.07
2023-06-20T23:14:00,mfh,35.27
2023-06-20T23:15:00,mfh,35.23
2023-06-20T23:16:00,mfh,36.05
2023-06-20T23:17:00,mfh,35.91
2023-06-20T23:18:00,mfh,35.93
2023-06-20T23:19:00,mfh,35.96
2023-06-20T23:20:00,mfh,35.25
2023-06-20T23:21:00,mfh,35.13
2023-06-20T23:22:00,mfh,35.14
2023-06-20T23:23:00,mfh,35.22
2023-06-20T23:24:00,mfh,35.74
2023-06-20T23:25:00,mfh,35.74
2023-06-20T23:26:00,mfh,35.87
2023-06-20T23:27:00,mfh,35.85
2023-06-20T23:28:00,mfh,35.84
2023-06-20T23:29:00,mfh,35.78
2023-06-20T23:30:00,mfh,35.31
2023-06-20T23:31:00,mfh,35.11
2023-06-20T23:32:00,mfh,35.15
2023-06-20T23:33:00,mfh,35.80
2023-06-20T23:34:00,mfh,35.89
2023-06-20T23:35:00,mfh,35.84
2023-06-20T23:36:00,mfh,35.90
2023-06-20T23:37:00,mfh,35.98
2023-06-20T23:38:00,mfh,35.29
2023-06-20T23:39:00,mfh,35.67
2023-06-20T23:40:00,mfh,35.21
2023-06-20T23:41:00,mfh,35.42
2023-06-20T23:42:00,mfh,36.12
2023-06-20T23:43:00,mfh,36.08
2023-06-20T23:44:00,mfh,36.00
2023-06-20T23:45:00,mfh,36.14
2023-06-20T23:46:00,mfh,36.14
2023-06-20T23:47:00,mfh,35.28
2023-06-20T23:48:00,mfh,35.45
2023-06-20T23:49:00,mfh,35.48
2023-06-20T23:50:00,mfh,36.55
2023-06-20T23:51:00,mfh,36.14
2023-06-20T23:52:00,mfh,36.19
2023-06-20T23:53:00,mfh,37.59
2023-06-20T23:54:00,mfh,37.75
2023-06-20T23:55:00,mfh,37.01
2023-06-20T23:56:00,mfh,37.74
2023-06-20T23:57:00,mfh,35.55
2023-06-20T23:58:00,mfh,35.43
2023-06-20T23:59:00,mfh,36.09
