#datetime,building,power
2024-03-27T22:12:00,vfh,86.69
2024-03-27T22:13:00,vfh,84.51
2024-03-27T22:14:00,vfh,68.84
2024-03-27T22:15:00,vfh,68.84
2024-03-27T22:16:00,vfh,76.46
2024-03-27T22:17:00,vfh,106.00
2024-03-27T22:18:00,vfh,106.00
2024-03-27T22:19:00,vfh,85.81
2024-03-27T22:20:00,vfh,85.81
2024-03-27T22:21:00,vfh,29.37
2024-03-27T22:22:00,vfh,29.37
2024-03-27T22:23:00,vfh,95.81
2024-03-27T22:24:00,vfh,95.81
2024-03-27T22:25:00,vfh,92.77
2024-03-27T22:26:00,vfh,92.77
2024-03-27T22:27:00,vfh,86.44
2024-03-27T22:28:00,vfh,86.44
2024-03-27T22:29:00,vfh,79.50
2024-03-27T22:30:00,vfh,73.59
2024-03-27T22:31:00,vfh,69.33
2024-03-27T22:32:00,vfh,41.33
2024-03-27T22:33:00,vfh,41.33
2024-03-27T22:34:00,vfh,67.30
2024-03-27T22:35:00,vfh,67.30
2024-03-27T22:36:00,vfh,88.33
2024-03-27T22:37:00,vfh,75.54
2024-03-27T22:38:00,vfh,75.54
2024-03-27T22:39:00,vfh,69.31
2024-03-27T22:40:00,vfh,83.15
2024-03-27T22:41:00,vfh,60.59
2024-03-27T22:42:00,vfh,60.59
2024-03-27T22:43:00,vfh,60.09
2024-03-27T22:44:00,vfh,63.57
2024-03-27T22:45:00,vfh,35.61
2024-03-27T22:46:00,vfh,33.47
2024-03-27T22:47:00,vfh,25.06
2024-03-27T22:48:00,vfh,70.38
2024-03-27T22:49:00,vfh,70.38
2024-03-27T22:50:00,vfh,121.47
2024-03-27T22:51:00,vfh,44.01
2024-03-27T22:52:00,vfh,24.27
2024-03-27T22:53:00,vfh,24.27
2024-03-27T22:54:00,vfh,93.86
2024-03-27T22:55:00,vfh,72.19
2024-03-27T22:56:00,vfh,92.04
2024-03-27T22:57:00,vfh,88.42
2024-03-27T22:58:00,vfh,115.31
2024-03-27T22:59:00,vfh,72.04
2024-03-27T23:00:00,vfh,72.04
2024-03-27T23:01:00,vfh,70.28
2024-03-27T23:02:00,vfh,70.28
2024-03-27T23:03:00,vfh,85.60
2024-03-27T23:04:00,vfh,85.60
2024-03-27T23:05:00,vfh,82.65
2024-03-27T23:06:00,vfh,82.65
2024-03-27T23:07:00,vfh,59.63
2024-03-27T23:08:00,vfh,104.64
2024-03-27T23:09:00,vfh,100.87
2024-03-27T23:10:00,vfh,55.66
2024-03-27T23:11:00,vfh,55.66
2024-03-27T23:12:00,vfh,54.20
2024-03-27T23:13:00,vfh,54.20
2024-03-27T23:14:00,vfh,65.87
2024-03-27T23:15:00,vfh,72.87
2024-03-27T23:16:00,vfh,72.87
2024-03-27T23:17:00,vfh,122.18
2024-03-27T23:18:00,vfh,122.18
2024-03-27T23:19:00,vfh,73.53
2024-03-27T23:20:00,vfh,73.53
2024-03-27T23:21:00,vfh,79.65
2024-03-27T23:22:00,vfh,74.61
2024-03-27T23:23:00,vfh,74.61
2024-03-27T23:24:00,vfh,45.58
2024-03-27T23:25:00,vfh,45.58
2024-03-27T23:26:00,vfh,99.95
2024-03-27T23:27:00,vfh,99.95
2024-03-27T23:28:00,vfh,82.20
2024-03-27T23:29:00,vfh,82.20
2024-03-27T23:30:00,vfh,21.98
2024-03-27T23:31:00,vfh,55.96
2024-03-27T23:32:00,vfh,64.36
2024-03-27T23:33:00,vfh,60.74
2024-03-27T23:34:00,vfh,60.74
2024-03-27T23:35:00,vfh,54.22
2024-03-27T23:36:00,vfh,65.59
2024-03-27T23:37:00,vfh,66.72
2024-03-27T23:38:00,vfh,66.72
2024-03-27T23:39:00,vfh,91.85
2024-03-27T23:40:00,vfh,30.64
2024-03-27T23:41:00,vfh,34.62
2024-03-27T23:42:00,vfh,20.17
2024-03-27T23:43:00,vfh,20.17
2024-03-27T23:44:00,vfh,19.33
2024-03-27T23:45:00,vfh,19.33
2024-03-27T23:46:00,vfh,67.50
2024-03-27T23:47:00,vfh,81.84
2024-03-27T23:48:00,vfh,84.65
2024-03-27T23:49:00,vfh,84.65
2024-03-27T23:50:00,vfh,56.18
2024-03-27T23:51:00,vfh,38.15
2024-03-27T23:52:00,vfh,48.57
2024-03-27T23:53:00,vfh,34.50
2024-03-27T23:54:00,vfh,27.66
2024-03-27T23:55:00,vfh,28.92
2024-03-27T23:56:00,vfh,47.83
2024-03-27T23:57:00,vfh,58.56
2024-03-27T23:58:00,vfh,58.56
2024-03-27T23:59:00,vfh,50.38
