#datetime,building,power
2023-07-07T22:12:00,hdy,75.66
2023-07-07T22:13:00,hdy,75.10
2023-07-07T22:14:00,hdy,75.79
2023-07-07T22:15:00,hdy,78.06
2023-07-07T22:16:00,hdy,76.64
2023-07-07T22:17:00,hdy,76.92
2023-07-07T22:18:00,hdy,76.21
2023-07-07T22:19:00,hdy,98.88
2023-07-07T22:20:00,hdy,88.56
2023-07-07T22:21:00,hdy,75.94
2023-07-07T22:22:00,hdy,75.76
2023-07-07T22:23:00,hdy,95.51
2023-07-07T22:24:00,hdy,77.39
2023-07-07T22:25:00,hdy,77.17
2023-07-07T22:26:00,hdy,75.44
2023-07-07T22:27:00,hdy,77.24
2023-07-07T22:28:00,hdy,76.73
2023-07-07T22:29:00,hdy,76.22
2023-07-07T22:30:00,hdy,75.28
2023-07-07T22:31:00,hdy,83.76
2023-07-07T22:32:00,hdy,92.08
2023-07-07T22:33:00,hdy,76.59
2023-07-07T22:34:00,hdy,76.48
2023-07-07T22:35:00,hdy,97.06
2023-07-07T22:36:00,hdy,75.36
2023-07-07T22:37:00,hdy,76.19
2023-07-07T22:38:00,hdy,73.69
2023-07-07T22:39:00,hdy,74.53
2023-07-07T22:40:00,hdy,71.55
2023-07-07T22:41:00,hdy,76.76
2023-07-07T22:42:00,hdy,98.23
2023-07-07T22:43:00,hdy,74.35
2023-07-07T22:44:00,hdy,76.38
2023-07-07T22:45:00,hdy,74.60
2023-07-07T22:46:00,hdy,74.46
2023-07-07T22:47:00,hdy,74.52
2023-07-07T22:48:00,hdy,73.66
2023-07-07T22:49:00,hdy,73.98
2023-07-07T22:50:00,hdy,75.23
2023-07-07T22:51:00,hdy,74.14
2023-07-07T22:52:00,hdy,72.37
2023-07-07T22:53:00,hdy,75.72
2023-07-07T22:54:00,hdy,74.58
2023-07-07T22:55:00,hdy,74.09
2023-07-07T22:56:00,hdy,73.63
2023-07-07T22:57:00,hdy,74.44
2023-07-07T22:58:00,hdy,77.31
2023-07-07T22:59:00,hdy,75.00
2023-07-07T23:00:00,hdy,72.30
2023-07-07T23:01:00,hdy,86.36
2023-07-07T23:02:00,hdy,73.90
2023-07-07T23:03:00,hdy,74.22
2023-07-07T23:04:00,hdy,73.38
2023-07-07T23:05:00,hdy,74.61
2023-07-07T23:06:00,hdy,74.94
2023-07-07T23:07:00,hdy,75.68
2023-07-07T23:08:00,hdy,88.60
2023-07-07T23:09:00,hdy,88.27
2023-07-07T23:10:00,hdy,71.66
2023-07-07T23:11:00,hdy,72.00
2023-07-07T23:12:00,hdy,73.52
2023-07-07T23:13:00,hdy,75.09
2023-07-07T23:14:00,hdy,74.53
2023-07-07T23:15:00,hdy,74.01
2023-07-07T23:16:00,hdy,71.92
2023-07-07T23:17:00,hdy,70.27
2023-07-07T23:18:00,hdy,74.52
2023-07-07T23:19:00,hdy,107.18
2023-07-07T23:20:00,hdy,72.19
2023-07-07T23:21:00,hdy,74.52
2023-07-07T23:22:00,hdy,74.15
2023-07-07T23:23:00,hdy,71.97
2023-07-07T23:24:00,hdy,72.68
2023-07-07T23:25:00,hdy,72.06
2023-07-07T23:26:00,hdy,71.73
2023-07-07T23:27:00,hdy,73.17
2023-07-07T23:28:00,hdy,70.79
2023-07-07T23:29:00,hdy,72.69
2023-07-07T23:30:00,hdy,71.46
2023-07-07T23:31:00,hdy,72.52
2023-07-07T23:32:00,hdy,92.22
2023-07-07T23:33:00,hdy,84.50
2023-07-07T23:34:00,hdy,69.73
2023-07-07T23:35:00,hdy,68.94
2023-07-07T23:36:00,hdy,69.30
2023-07-07T23:37:00,hdy,69.75
2023-07-07T23:38:00,hdy,89.47
2023-07-07T23:39:00,hdy,87.13
2023-07-07T23:40:00,hdy,70.59
2023-07-07T23:41:00,hdy,69.81
2023-07-07T23:42:00,hdy,69.03
2023-07-07T23:43:00,hdy,91.86
2023-07-07T23:44:00,hdy,74.91
2023-07-07T23:45:00,hdy,69.32
2023-07-07T23:46:00,hdy,69.94
2023-07-07T23:47:00,hdy,69.22
2023-07-07T23:48:00,hdy,67.78
2023-07-07T23:49:00,hdy,66.16
2023-07-07T23:50:00,hdy,69.60
2023-07-07T23:51:00,hdy,93.14
2023-07-07T23:52:00,hdy,68.17
2023-07-07T23:53:00,hdy,86.05
2023-07-07T23:54:00,hdy,67.65
2023-07-07T23:55:00,hdy,68.78
2023-07-07T23:56:00,hdy,72.27
2023-07-07T23:57:00,hdy,69.17
2023-07-07T23:58:00,hdy,68.31
2023-07-07T23:59:00,hdy,70.24
