#datetime,building,power
2022-05-02T22:12:00,mfh,53.23
2022-05-02T22:13:00,mfh,52.54
2022-05-02T22:14:00,mfh,53.09
2022-05-02T22:15:00,mfh,45.45
2022-05-02T22:16:00,mfh,39.83
2022-05-02T22:17:00,mfh,32.44
2022-05-02T22:18:00,mfh,31.70
2022-05-02T22:19:00,mfh,31.82
2022-05-02T22:20:00,mfh,31.75
2022-05-02T22:21:00,mfh,31.73
2022-05-02T22:22:00,mfh,32.36
2022-05-02T22:23:00,mfh,32.39
2022-05-02T22:24:00,mfh,32.32
2022-05-02T22:25:00,mfh,26.47
2022-05-02T22:26:00,mfh,25.89
2022-05-02T22:27:00,mfh,25.79
2022-05-02T22:28:00,mfh,25.63
2022-05-02T22:29:00,mfh,26.44
2022-05-02T22:30:00,mfh,27.15
2022-05-02T22:31:00,mfh,27.51
2022-05-02T22:32:00,mfh,27.15
2022-05-02T22:33:00,mfh,26.35
2022-05-02T22:34:00,mfh,25.87
2022-05-02T22:35:00,mfh,25.55
2022-05-02T22:36:00,mfh,25.46
2022-05-02T22:37:00,mfh,25.70
2022-05-02T22:38:00,mfh,25.58
2022-05-02T22:39:00,mfh,26.07
2022-05-02T22:40:00,mfh,26.25
2022-05-02T22:41:00,mfh,26.16
2022-05-02T22:42:00,mfh,26.27
2022-05-02T22:43:00,mfh,25.57
2022-05-02T22:44:00,mfh,25.66
2022-05-02T22:45:00,mfh,25.57
2022-05-02T22:46:00,mfh,25.57
2022-05-02T22:47:00,mfh,26.19
2022-05-02T22:48:00,mfh,26.73
2022-05-02T22:49:00,mfh,26.31
2022-05-02T22:50:00,mfh,26.44
2022-05-02T22:51:00,mfh,26.02
2022-05-02T22:52:00,mfh,26.00
2022-05-02T22:53:00,mfh,26.62
2022-05-02T22:54:00,mfh,26.04
2022-05-02T22:55:00,mfh,26.03
2022-05-02T22:56:00,mfh,26.82
2022-05-02T22:57:00,mfh,26.84
2022-05-02T22:58:00,mfh,26.79
2022-05-02T22:59:00,mfh,26.72
2022-05-02T23:00:00,mfh,27.55
2022-05-02T23:01:00,mfh,27.60
2022-05-02T23:02:00,mfh,27.40
2022-05-02T23:03:00,mfh,27.49
2022-05-02T23:04:00,mfh,28.20
2022-05-02T23:05:00,mfh,26.84
2022-05-02T23:06:00,mfh,26.55
2022-05-02T23:07:00,mfh,26.63
2022-05-02T23:08:00,mfh,25.98
2022-05-02T23:09:00,mfh,26.02
2022-05-02T23:10:00,mfh,25.96
2022-05-02T23:11:00,mfh,25.82
2022-05-02T23:12:00,mfh,26.49
2022-05-02T23:13:00,mfh,26.45
2022-05-02T23:14:00,mfh,26.47
2022-05-02T23:15:00,mfh,26.39
2022-05-02T23:16:00,mfh,25.72
2022-05-02T23:17:00,mfh,25.72
2022-05-02T23:18:00,mfh,25.94
2022-05-02T23:19:00,mfh,25.98
2022-05-02T23:20:00,mfh,27.19
2022-05-02T23:21:00,mfh,26.69
2022-05-02T23:22:00,mfh,26.69
2022-05-02T23:23:00,mfh,26.77
2022-05-02T23:24:00,mfh,26.14
2022-05-02T23:25:00,mfh,26.74
2022-05-02T23:26:00,mfh,25.95
2022-05-02T23:27:00,mfh,25.91
2022-05-02T23:28:00,mfh,25.91
2022-05-02T23:29:00,mfh,26.28
2022-05-02T23:30:00,mfh,26.32
2022-05-02T23:31:00,mfh,26.26
2022-05-02T23:32:00,mfh,26.28
2022-05-02T23:33:00,mfh,25.56
2022-05-02T23:34:00,mfh,25.85
2022-05-02T23:35:00,mfh,25.62
2022-05-02T23:36:00,mfh,25.69
2022-05-02T23:37:00,mfh,26.35
2022-05-02T23:38:00,mfh,26.36
2022-05-02T23:39:00,mfh,26.34
2022-05-02T23:40:00,mfh,26.14
2022-05-02T23:41:00,mfh,25.56
2022-05-02T23:42:00,mfh,25.72
2022-05-02T23:43:00,mfh,25.55
2022-05-02T23:44:00,mfh,25.72
2022-05-02T23:45:00,mfh,26.28
2022-05-02T23:46:00,mfh,26.32
2022-05-02T23:47:00,mfh,26.30
2022-05-02T23:48:00,mfh,26.81
2022-05-02T23:49:00,mfh,26.26
2022-05-02T23:50:00,mfh,25.75
2022-05-02T23:51:00,mfh,25.71
2022-05-02T23:52:00,mfh,25.79
2022-05-02T23:53:00,mfh,26.35
2022-05-02T23:54:00,mfh,26.40
2022-05-02T23:55:00,mfh,26.21
2022-05-02T23:56:00,mfh,26.66
2022-05-02T23:57:00,mfh,25.46
2022-05-02T23:58:00,mfh,25.35
2022-05-02T23:59:00,mfh,26.21
