#datetime,building,power
2024-03-02T23:18:00,prt,24.30
2024-03-02T23:19:00,prt,24.27
2024-03-02T23:20:00,prt,24.05
2024-03-02T23:21:00,prt,23.20
2024-03-02T23:22:00,prt,23.13
2024-03-02T23:23:00,prt,21.92
2024-03-02T23:24:00,prt,22.07
2024-03-02T23:25:00,prt,22.10
2024-03-02T23:26:00,prt,31.59
2024-03-02T23:27:00,prt,31.67
2024-03-02T23:28:00,prt,30.95
2024-03-02T23:29:00,prt,25.28
2024-03-02T23:30:00,prt,22.14
2024-03-02T23:31:00,prt,22.16
2024-03-02T23:32:00,prt,22.87
2024-03-02T23:33:00,prt,23.07
2024-03-02T23:34:00,prt,21.23
2024-03-02T23:35:00,prt,22.07
2024-03-02T23:36:00,prt,22.96
2024-03-02T23:37:00,prt,25.68
2024-03-02T23:38:00,prt,33.60
2024-03-02T23:39:00,prt,30.89
2024-03-02T23:40:00,prt,25.92
2024-03-02T23:41:00,prt,24.34
2024-03-02T23:42:00,prt,21.16
2024-03-02T23:43:00,prt,20.81
2024-03-02T23:44:00,prt,21.66
2024-03-02T23:45:00,prt,23.02
2024-03-02T23:46:00,prt,23.00
2024-03-02T23:47:00,prt,23.43
2024-03-02T23:48:00,prt,24.48
2024-03-02T23:49:00,prt,24.45
2024-03-02T23:50:00,prt,30.40
2024-03-02T23:51:00,prt,25.82
2024-03-02T23:52:00,prt,22.24
2024-03-02T23:53:00,prt,22.89
2024-03-02T23:54:00,prt,23.54
2024-03-02T23:55:00,prt,23.64
2024-03-02T23:56:00,prt,24.39
2024-03-02T23:57:00,prt,23.16
2024-03-02T23:58:00,prt,25.14
2024-03-02T23:59:00,prt,26.31
