#datetime,building,power
2024-04-08T23:18:00,atd,17.84
2024-04-08T23:19:00,atd,16.77
2024-04-08T23:20:00,atd,29.97
2024-04-08T23:21:00,atd,29.14
2024-04-08T23:22:00,atd,27.00
2024-04-08T23:23:00,atd,34.81
2024-04-08T23:24:00,atd,17.34
2024-04-08T23:25:00,atd,19.22
2024-04-08T23:26:00,atd,21.14
2024-04-08T23:27:00,atd,18.06
2024-04-08T23:28:00,atd,22.61
2024-04-08T23:29:00,atd,20.41
2024-04-08T23:30:00,atd,22.10
2024-04-08T23:31:00,atd,24.24
2024-04-08T23:32:00,atd,21.97
2024-04-08T23:33:00,atd,23.03
2024-04-08T23:34:00,atd,23.85
2024-04-08T23:35:00,atd,21.23
2024-04-08T23:36:00,atd,20.95
2024-04-08T23:37:00,atd,23.35
2024-04-08T23:38:00,atd,23.83
2024-04-08T23:39:00,atd,22.36
2024-04-08T23:40:00,atd,17.24
2024-04-08T23:41:00,atd,17.48
2024-04-08T23:42:00,atd,14.76
2024-04-08T23:43:00,atd,22.02
2024-04-08T23:44:00,atd,18.77
2024-04-08T23:45:00,atd,17.08
2024-04-08T23:46:00,atd,20.17
2024-04-08T23:47:00,atd,19.06
2024-04-08T23:48:00,atd,18.27
2024-04-08T23:49:00,atd,18.19
2024-04-08T23:50:00,atd,15.75
2024-04-08T23:51:00,atd,20.60
2024-04-08T23:52:00,atd,21.36
2024-04-08T23:53:00,atd,23.93
2024-04-08T23:54:00,atd,24.66
2024-04-08T23:55:00,atd,22.55
2024-04-08T23:56:00,atd,21.65
2024-04-08T23:57:00,atd,19.39
2024-04-08T23:58:00,atd,22.46
2024-04-08T23:59:00,atd,21.46
