#datetime,building,power
2024-01-13T23:18:00,prt,21.84
2024-01-13T23:19:00,prt,24.24
2024-01-13T23:20:00,prt,22.82
2024-01-13T23:21:00,prt,20.82
2024-01-13T23:22:00,prt,20.09
2024-01-13T23:23:00,prt,19.43
2024-01-13T23:24:00,prt,22.70
2024-01-13T23:25:00,prt,23.38
2024-01-13T23:26:00,prt,23.23
2024-01-13T23:27:00,prt,21.46
2024-01-13T23:28:00,prt,21.03
2024-01-13T23:29:00,prt,19.87
2024-01-13T23:30:00,prt,19.09
2024-01-13T23:31:00,prt,20.41
2024-01-13T23:32:00,prt,18.09
2024-01-13T23:33:00,prt,18.83
2024-01-13T23:34:00,prt,17.76
2024-01-13T23:35:00,prt,20.41
2024-01-13T23:36:00,prt,18.63
2024-01-13T23:37:00,prt,20.14
2024-01-13T23:38:00,prt,22.46
2024-01-13T23:39:00,prt,22.70
2024-01-13T23:40:00,prt,22.43
2024-01-13T23:41:00,prt,25.40
2024-01-13T23:42:00,prt,23.33
2024-01-13T23:43:00,prt,17.78
2024-01-13T23:44:00,prt,17.08
2024-01-13T23:45:00,prt,17.05
2024-01-13T23:46:00,prt,17.17
2024-01-13T23:47:00,prt,17.76
2024-01-13T23:48:00,prt,18.21
2024-01-13T23:49:00,prt,17.71
2024-01-13T23:50:00,prt,17.17
2024-01-13T23:51:00,prt,20.15
2024-01-13T23:52:00,prt,22.74
2024-01-13T23:53:00,prt,22.26
2024-01-13T23:54:00,prt,25.59
2024-01-13T23:55:00,prt,25.79
2024-01-13T23:56:00,prt,25.05
2024-01-13T23:57:00,prt,25.93
2024-01-13T23:58:00,prt,21.89
2024-01-13T23:59:00,prt,21.46
