#datetime,building,power
2022-02-17T23:18:00,prt,22.40
2022-02-17T23:19:00,prt,21.96
2022-02-17T23:20:00,prt,24.01
2022-02-17T23:21:00,prt,24.71
2022-02-17T23:22:00,prt,21.01
2022-02-17T23:23:00,prt,24.44
2022-02-17T23:24:00,prt,26.63
2022-02-17T23:25:00,prt,27.40
2022-02-17T23:26:00,prt,27.87
2022-02-17T23:27:00,prt,25.07
2022-02-17T23:28:00,prt,24.53
2022-02-17T23:29:00,prt,26.56
2022-02-17T23:30:00,prt,22.90
2022-02-17T23:31:00,prt,22.48
2022-02-17T23:32:00,prt,22.22
2022-02-17T23:33:00,prt,21.44
2022-02-17T23:34:00,prt,21.20
2022-02-17T23:35:00,prt,22.31
2022-02-17T23:36:00,prt,18.81
2022-02-17T23:37:00,prt,18.89
2022-02-17T23:38:00,prt,19.57
2022-02-17T23:39:00,prt,20.97
2022-02-17T23:40:00,prt,19.98
2022-02-17T23:41:00,prt,21.57
2022-02-17T23:42:00,prt,20.61
2022-02-17T23:43:00,prt,20.51
2022-02-17T23:44:00,prt,20.22
2022-02-17T23:45:00,prt,21.19
2022-02-17T23:46:00,prt,24.10
2022-02-17T23:47:00,prt,22.40
2022-02-17T23:48:00,prt,21.82
2022-02-17T23:49:00,prt,21.95
2022-02-17T23:50:00,prt,23.09
2022-02-17T23:51:00,prt,23.32
2022-02-17T23:52:00,prt,22.42
2022-02-17T23:53:00,prt,21.86
2022-02-17T23:54:00,prt,23.45
2022-02-17T23:55:00,prt,24.40
2022-02-17T23:56:00,prt,23.76
2022-02-17T23:57:00,prt,24.36
2022-02-17T23:58:00,prt,23.91
2022-02-17T23:59:00,prt,25.16
