#datetime,building,power
2022-05-28T22:12:00,mcc,53.16
2022-05-28T22:13:00,mcc,52.61
2022-05-28T22:14:00,mcc,51.86
2022-05-28T22:15:00,mcc,52.03
2022-05-28T22:16:00,mcc,53.44
2022-05-28T22:17:00,mcc,53.30
2022-05-28T22:18:00,mcc,53.43
2022-05-28T22:19:00,mcc,61.33
2022-05-28T22:20:00,mcc,51.54
2022-05-28T22:21:00,mcc,53.86
2022-05-28T22:22:00,mcc,54.84
2022-05-28T22:23:00,mcc,55.59
2022-05-28T22:24:00,mcc,54.70
2022-05-28T22:25:00,mcc,52.99
2022-05-28T22:26:00,mcc,54.18
2022-05-28T22:27:00,mcc,53.38
2022-05-28T22:28:00,mcc,54.67
2022-05-28T22:29:00,mcc,54.03
2022-05-28T22:30:00,mcc,50.53
2022-05-28T22:31:00,mcc,47.22
2022-05-28T22:32:00,mcc,47.51
2022-05-28T22:33:00,mcc,48.01
2022-05-28T22:34:00,mcc,48.51
2022-05-28T22:35:00,mcc,49.09
2022-05-28T22:36:00,mcc,49.63
2022-05-28T22:37:00,mcc,58.35
2022-05-28T22:38:00,mcc,50.67
2022-05-28T22:39:00,mcc,49.38
2022-05-28T22:40:00,mcc,50.20
2022-05-28T22:41:00,mcc,49.19
2022-05-28T22:42:00,mcc,51.02
2022-05-28T22:43:00,mcc,51.90
2022-05-28T22:44:00,mcc,49.23
2022-05-28T22:45:00,mcc,50.64
2022-05-28T22:46:00,mcc,48.67
2022-05-28T22:47:00,mcc,49.45
2022-05-28T22:48:00,mcc,62.68
2022-05-28T22:49:00,mcc,50.82
2022-05-28T22:50:00,mcc,51.00
2022-05-28T22:51:00,mcc,50.97
2022-05-28T22:52:00,mcc,52.39
2022-05-28T22:53:00,mcc,54.15
2022-05-28T22:54:00,mcc,53.94
2022-05-28T22:55:00,mcc,53.72
2022-05-28T22:56:00,mcc,54.37
2022-05-28T22:57:00,mcc,60.61
2022-05-28T22:58:00,mcc,52.68
2022-05-28T22:59:00,mcc,50.08
2022-05-28T23:00:00,mcc,50.37
2022-05-28T23:01:00,mcc,50.86
2022-05-28T23:02:00,mcc,49.27
2022-05-28T23:03:00,mcc,49.30
2022-05-28T23:04:00,mcc,49.19
2022-05-28T23:05:00,mcc,49.32
2022-05-28T23:06:00,mcc,49.63
2022-05-28T23:07:00,mcc,49.15
2022-05-28T23:08:00,mcc,50.08
2022-05-28T23:09:00,mcc,50.39
2022-05-28T23:10:00,mcc,51.49
2022-05-28T23:11:00,mcc,47.93
2022-05-28T23:12:00,mcc,47.31
2022-05-28T23:13:00,mcc,48.04
2022-05-28T23:14:00,mcc,48.72
2022-05-28T23:15:00,mcc,49.25
2022-05-28T23:16:00,mcc,57.52
2022-05-28T23:17:00,mcc,47.82
2022-05-28T23:18:00,mcc,49.58
2022-05-28T23:19:00,mcc,52.17
2022-05-28T23:20:00,mcc,52.60
2022-05-28T23:21:00,mcc,57.89
2022-05-28T23:22:00,mcc,57.23
2022-05-28T23:23:00,mcc,55.13
2022-05-28T23:24:00,mcc,53.83
2022-05-28T23:25:00,mcc,53.48
2022-05-28T23:26:00,mcc,53.86
2022-05-28T23:27:00,mcc,50.85
2022-05-28T23:28:00,mcc,52.01
2022-05-28T23:29:00,mcc,54.73
2022-05-28T23:30:00,mcc,53.56
2022-05-28T23:31:00,mcc,51.70
2022-05-28T23:32:00,mcc,51.54
2022-05-28T23:33:00,mcc,44.29
2022-05-28T23:34:00,mcc,43.52
2022-05-28T23:35:00,mcc,44.03
2022-05-28T23:36:00,mcc,43.88
2022-05-28T23:37:00,mcc,43.78
2022-05-28T23:38:00,mcc,44.40
2022-05-28T23:39:00,mcc,45.56
2022-05-28T23:40:00,mcc,45.18
2022-05-28T23:41:00,mcc,45.52
2022-05-28T23:42:00,mcc,46.54
2022-05-28T23:43:00,mcc,46.52
2022-05-28T23:44:00,mcc,45.16
2022-05-28T23:45:00,mcc,43.86
2022-05-28T23:46:00,mcc,40.58
2022-05-28T23:47:00,mcc,43.68
2022-05-28T23:48:00,mcc,43.71
2022-05-28T23:49:00,mcc,46.02
2022-05-28T23:50:00,mcc,45.70
2022-05-28T23:51:00,mcc,45.62
2022-05-28T23:52:00,mcc,46.65
2022-05-28T23:53:00,mcc,54.45
2022-05-28T23:54:00,mcc,46.88
2022-05-28T23:55:00,mcc,45.08
2022-05-28T23:56:00,mcc,43.09
2022-05-28T23:57:00,mcc,42.41
2022-05-28T23:58:00,mcc,56.06
2022-05-28T23:59:00,mcc,55.23
