#datetime,building,power
2022-06-17T23:18:00,prt,37.35
2022-06-17T23:19:00,prt,46.82
2022-06-17T23:20:00,prt,45.89
2022-06-17T23:21:00,prt,45.75
2022-06-17T23:22:00,prt,46.46
2022-06-17T23:23:00,prt,46.03
2022-06-17T23:24:00,prt,49.80
2022-06-17T23:25:00,prt,36.08
2022-06-17T23:26:00,prt,35.37
2022-06-17T23:27:00,prt,34.69
2022-06-17T23:28:00,prt,38.26
2022-06-17T23:29:00,prt,37.01
2022-06-17T23:30:00,prt,36.45
2022-06-17T23:31:00,prt,35.91
2022-06-17T23:32:00,prt,38.44
2022-06-17T23:33:00,prt,39.35
2022-06-17T23:34:00,prt,33.30
2022-06-17T23:35:00,prt,38.23
2022-06-17T23:36:00,prt,38.42
2022-06-17T23:37:00,prt,38.40
2022-06-17T23:38:00,prt,37.81
2022-06-17T23:39:00,prt,37.26
2022-06-17T23:40:00,prt,36.77
2022-06-17T23:41:00,prt,35.91
2022-06-17T23:42:00,prt,36.29
2022-06-17T23:43:00,prt,36.23
2022-06-17T23:44:00,prt,41.67
2022-06-17T23:45:00,prt,41.89
2022-06-17T23:46:00,prt,42.29
2022-06-17T23:47:00,prt,45.12
2022-06-17T23:48:00,prt,46.29
2022-06-17T23:49:00,prt,37.91
2022-06-17T23:50:00,prt,36.86
2022-06-17T23:51:00,prt,36.83
2022-06-17T23:52:00,prt,36.56
2022-06-17T23:53:00,prt,36.85
2022-06-17T23:54:00,prt,36.08
2022-06-17T23:55:00,prt,30.80
2022-06-17T23:56:00,prt,31.66
2022-06-17T23:57:00,prt,32.27
2022-06-17T23:58:00,prt,32.57
2022-06-17T23:59:00,prt,32.52
