#datetime,building,power
2023-09-10T22:12:00,vfh,64.82
2023-09-10T22:13:00,vfh,35.87
2023-09-10T22:14:00,vfh,35.87
2023-09-10T22:15:00,vfh,37.80
2023-09-10T22:16:00,vfh,51.07
2023-09-10T22:17:00,vfh,23.34
2023-09-10T22:18:00,vfh,23.34
2023-09-10T22:19:00,vfh,78.20
2023-09-10T22:20:00,vfh,78.20
2023-09-10T22:21:00,vfh,34.81
2023-09-10T22:22:00,vfh,34.81
2023-09-10T22:23:00,vfh,24.51
2023-09-10T22:24:00,vfh,24.51
2023-09-10T22:25:00,vfh,23.49
2023-09-10T22:26:00,vfh,23.49
2023-09-10T22:27:00,vfh,16.81
2023-09-10T22:28:00,vfh,70.96
2023-09-10T22:29:00,vfh,70.96
2023-09-10T22:30:00,vfh,9.38
2023-09-10T22:31:00,vfh,9.38
2023-09-10T22:32:00,vfh,57.91
2023-09-10T22:33:00,vfh,57.91
2023-09-10T22:34:00,vfh,47.59
2023-09-10T22:35:00,vfh,46.12
2023-09-10T22:36:00,vfh,31.68
2023-09-10T22:37:00,vfh,29.17
2023-09-10T22:38:00,vfh,45.87
2023-09-10T22:39:00,vfh,45.87
2023-09-10T22:40:00,vfh,50.26
2023-09-10T22:41:00,vfh,50.26
2023-09-10T22:42:00,vfh,118.17
2023-09-10T22:43:00,vfh,89.61
2023-09-10T22:44:00,vfh,61.93
2023-09-10T22:45:00,vfh,90.79
2023-09-10T22:46:00,vfh,90.79
2023-09-10T22:47:00,vfh,69.50
2023-09-10T22:48:00,vfh,76.87
2023-09-10T22:49:00,vfh,76.87
2023-09-10T22:50:00,vfh,75.97
2023-09-10T22:51:00,vfh,68.19
2023-09-10T22:52:00,vfh,60.10
2023-09-10T22:53:00,vfh,63.91
2023-09-10T22:54:00,vfh,79.84
2023-09-10T22:55:00,vfh,76.81
2023-09-10T22:56:00,vfh,76.81
2023-09-10T22:57:00,vfh,71.38
2023-09-10T22:58:00,vfh,74.52
2023-09-10T22:59:00,vfh,75.48
2023-09-10T23:00:00,vfh,32.86
2023-09-10T23:01:00,vfh,27.80
2023-09-10T23:02:00,vfh,53.28
2023-09-10T23:03:00,vfh,53.28
2023-09-10T23:04:00,vfh,47.47
2023-09-10T23:05:00,vfh,53.42
2023-09-10T23:06:00,vfh,48.67
2023-09-10T23:07:00,vfh,22.55
2023-09-10T23:08:00,vfh,22.30
2023-09-10T23:09:00,vfh,56.30
2023-09-10T23:10:00,vfh,50.57
2023-09-10T23:11:00,vfh,50.57
2023-09-10T23:12:00,vfh,51.22
2023-09-10T23:13:00,vfh,51.22
2023-09-10T23:14:00,vfh,102.61
2023-09-10T23:15:00,vfh,100.85
2023-09-10T23:16:00,vfh,51.57
2023-09-10T23:17:00,vfh,61.05
2023-09-10T23:18:00,vfh,78.17
2023-09-10T23:19:00,vfh,44.74
2023-09-10T23:20:00,vfh,4.06
2023-09-10T23:21:00,vfh,62.83
2023-09-10T23:22:00,vfh,70.24
2023-09-10T23:23:00,vfh,70.24
2023-09-10T23:24:00,vfh,59.13
2023-09-10T23:25:00,vfh,59.13
2023-09-10T23:26:00,vfh,97.80
2023-09-10T23:27:00,vfh,80.55
2023-09-10T23:28:00,vfh,24.14
2023-09-10T23:29:00,vfh,20.49
2023-09-10T23:30:00,vfh,52.12
2023-09-10T23:31:00,vfh,17.29
2023-09-10T23:32:00,vfh,74.76
2023-09-10T23:33:00,vfh,74.76
2023-09-10T23:34:00,vfh,63.49
2023-09-10T23:35:00,vfh,89.24
2023-09-10T23:36:00,vfh,89.24
2023-09-10T23:37:00,vfh,93.19
2023-09-10T23:38:00,vfh,85.65
2023-09-10T23:39:00,vfh,81.17
2023-09-10T23:40:00,vfh,22.07
2023-09-10T23:41:00,vfh,30.03
2023-09-10T23:42:00,vfh,30.03
2023-09-10T23:43:00,vfh,38.24
2023-09-10T23:44:00,vfh,38.24
2023-09-10T23:45:00,vfh,74.29
2023-09-10T23:46:00,vfh,78.32
2023-09-10T23:47:00,vfh,78.32
2023-09-10T23:48:00,vfh,128.10
2023-09-10T23:49:00,vfh,128.10
2023-09-10T23:50:00,vfh,17.15
2023-09-10T23:51:00,vfh,56.42
2023-09-10T23:52:00,vfh,57.94
2023-09-10T23:53:00,vfh,64.93
2023-09-10T23:54:00,vfh,64.93
2023-09-10T23:55:00,vfh,54.53
2023-09-10T23:56:00,vfh,54.53
2023-09-10T23:57:00,vfh,89.88
2023-09-10T23:58:00,vfh,84.26
2023-09-10T23:59:00,vfh,84.26
