2023-10-06T22:12:00,mnf,12.92
2023-10-06T22:13:00,mnf,24.25
2023-10-06T22:14:00,mnf,12.84
2023-10-06T22:15:00,mnf,12.47
2023-10-06T22:16:00,mnf,13.33
2023-10-06T22:17:00,mnf,12.97
2023-10-06T22:18:00,mnf,12.99
2023-10-06T22:19:00,mnf,12.98
2023-10-06T22:20:00,mnf,11.90
2023-10-06T22:21:00,mnf,11.92
2023-10-06T22:22:00,mnf,12.00
2023-10-06T22:23:00,mnf,8.05
2023-10-06T22:24:00,mnf,8.01
2023-10-06T22:25:00,mnf,12.03
2023-10-06T22:26:00,mnf,12.03
2023-10-06T22:27:00,mnf,8.02
2023-10-06T22:28:00,mnf,7.75
2023-10-06T22:29:00,mnf,7.89
2023-10-06T22:30:00,mnf,11.87
2023-10-06T22:31:00,mnf,11.82
2023-10-06T22:32:00,mnf,7.83
2023-10-06T22:33:00,mnf,7.86
2023-10-06T22:34:00,mnf,7.84
2023-10-06T22:35:00,mnf,11.82
2023-10-06T22:36:00,mnf,11.86
2023-10-06T22:37:00,mnf,7.85
2023-10-06T22:38:00,mnf,7.80
2023-10-06T22:39:00,mnf,7.75
2023-10-06T22:40:00,mnf,11.85
2023-10-06T22:41:00,mnf,11.73
2023-10-06T22:42:00,mnf,7.75
2023-10-06T22:43:00,mnf,18.60
2023-10-06T22:44:00,mnf,7.82
2023-10-06T22:45:00,mnf,11.73
2023-10-06T22:46:00,mnf,11.70
2023-10-06T22:47:00,mnf,7.66
2023-10-06T22:48:00,mnf,7.69
2023-10-06T22:49:00,mnf,7.63
2023-10-06T22:50:00,mnf,11.73
