#datetime,building,power
2023-07-25T22:12:00,vfh,73.45
2023-07-25T22:13:00,vfh,76.27
2023-07-25T22:14:00,vfh,68.01
2023-07-25T22:15:00,vfh,68.01
2023-07-25T22:16:00,vfh,83.44
2023-07-25T22:17:00,vfh,64.93
2023-07-25T22:18:00,vfh,55.14
2023-07-25T22:19:00,vfh,55.14
2023-07-25T22:20:00,vfh,47.26
2023-07-25T22:21:00,vfh,47.26
2023-07-25T22:22:00,vfh,63.87
2023-07-25T22:23:00,vfh,62.15
2023-07-25T22:24:00,vfh,62.15
2023-07-25T22:25:00,vfh,28.46
2023-07-25T22:26:00,vfh,50.65
2023-07-25T22:27:00,vfh,50.65
2023-07-25T22:28:00,vfh,79.87
2023-07-25T22:29:00,vfh,79.87
2023-07-25T22:30:00,vfh,70.87
2023-07-25T22:31:00,vfh,70.87
2023-07-25T22:32:00,vfh,86.21
2023-07-25T22:33:00,vfh,86.21
2023-07-25T22:34:00,vfh,46.02
2023-07-25T22:35:00,vfh,34.86
2023-07-25T22:36:00,vfh,34.86
2023-07-25T22:37:00,vfh,93.73
2023-07-25T22:38:00,vfh,57.63
2023-07-25T22:39:00,vfh,52.69
2023-07-25T22:40:00,vfh,89.19
2023-07-25T22:41:00,vfh,89.19
2023-07-25T22:42:00,vfh,44.85
2023-07-25T22:43:00,vfh,44.85
2023-07-25T22:44:00,vfh,27.39
2023-07-25T22:45:00,vfh,27.39
2023-07-25T22:46:00,vfh,64.30
2023-07-25T22:47:00,vfh,64.30
2023-07-25T22:48:00,vfh,80.77
2023-07-25T22:49:00,vfh,67.40
2023-07-25T22:50:00,vfh,67.40
2023-07-25T22:51:00,vfh,46.15
2023-07-25T22:52:00,vfh,85.37
2023-07-25T22:53:00,vfh,85.37
2023-07-25T22:54:00,vfh,65.75
2023-07-25T22:55:00,vfh,65.75
2023-07-25T22:56:00,vfh,58.01
2023-07-25T22:57:00,vfh,72.84
2023-07-25T22:58:00,vfh,72.84
2023-07-25T22:59:00,vfh,73.37
2023-07-25T23:00:00,vfh,92.96
2023-07-25T23:01:00,vfh,92.96
2023-07-25T23:02:00,vfh,95.45
2023-07-25T23:03:00,vfh,86.66
2023-07-25T23:04:00,vfh,86.66
2023-07-25T23:05:00,vfh,37.96
2023-07-25T23:06:00,vfh,37.96
2023-07-25T23:07:00,vfh,45.81
2023-07-25T23:08:00,vfh,88.33
2023-07-25T23:09:00,vfh,89.93
2023-07-25T23:10:00,vfh,89.93
2023-07-25T23:11:00,vfh,97.22
2023-07-25T23:12:00,vfh,97.22
2023-07-25T23:13:00,vfh,91.36
2023-07-25T23:14:00,vfh,91.36
2023-07-25T23:15:00,vfh,77.28
2023-07-25T23:16:00,vfh,77.28
2023-07-25T23:17:00,vfh,41.33
2023-07-25T23:18:00,vfh,41.33
2023-07-25T23:19:00,vfh,94.45
2023-07-25T23:20:00,vfh,90.52
2023-07-25T23:21:00,vfh,60.29
2023-07-25T23:22:00,vfh,69.82
2023-07-25T23:23:00,vfh,78.58
2023-07-25T23:24:00,vfh,80.33
2023-07-25T23:25:00,vfh,44.42
2023-07-25T23:26:00,vfh,117.45
2023-07-25T23:27:00,vfh,117.45
2023-07-25T23:28:00,vfh,95.26
2023-07-25T23:29:00,vfh,35.64
2023-07-25T23:30:00,vfh,35.64
2023-07-25T23:31:00,vfh,48.27
2023-07-25T23:32:00,vfh,48.27
2023-07-25T23:33:00,vfh,39.50
2023-07-25T23:34:00,vfh,39.50
2023-07-25T23:35:00,vfh,49.95
2023-07-25T23:36:00,vfh,97.24
2023-07-25T23:37:00,vfh,97.24
2023-07-25T23:38:00,vfh,89.12
2023-07-25T23:39:00,vfh,48.35
2023-07-25T23:40:00,vfh,74.37
2023-07-25T23:41:00,vfh,74.37
2023-07-25T23:42:00,vfh,89.90
2023-07-25T23:43:00,vfh,89.90
2023-07-25T23:44:00,vfh,79.38
2023-07-25T23:45:00,vfh,79.38
2023-07-25T23:46:00,vfh,49.60
2023-07-25T23:47:00,vfh,58.97
2023-07-25T23:48:00,vfh,66.64
2023-07-25T23:49:00,vfh,61.90
2023-07-25T23:50:00,vfh,61.90
2023-07-25T23:51:00,vfh,40.33
2023-07-25T23:52:00,vfh,40.33
2023-07-25T23:53:00,vfh,32.43
2023-07-25T23:54:00,vfh,32.43
2023-07-25T23:55:00,vfh,82.13
2023-07-25T23:56:00,vfh,71.16
2023-07-25T23:57:00,vfh,96.28
2023-07-25T23:58:00,vfh,96.28
2023-07-25T23:59:00,vfh,51.25
