#datetime,building,power
2022-10-23T22:12:00,vfh,89.86
2022-10-23T22:13:00,vfh,100.17
2022-10-23T22:14:00,vfh,100.17
2022-10-23T22:15:00,vfh,51.20
2022-10-23T22:16:00,vfh,58.65
2022-10-23T22:17:00,vfh,94.59
2022-10-23T22:18:00,vfh,94.59
2022-10-23T22:19:00,vfh,119.54
2022-10-23T22:20:00,vfh,122.86
2022-10-23T22:21:00,vfh,61.45
2022-10-23T22:22:00,vfh,61.45
2022-10-23T22:23:00,vfh,61.82
2022-10-23T22:24:00,vfh,61.82
2022-10-23T22:25:00,vfh,45.35
2022-10-23T22:26:00,vfh,65.78
2022-10-23T22:27:00,vfh,84.17
2022-10-23T22:28:00,vfh,67.78
2022-10-23T22:29:00,vfh,74.26
2022-10-23T22:30:00,vfh,74.26
2022-10-23T22:31:00,vfh,66.39
2022-10-23T22:32:00,vfh,66.39
2022-10-23T22:33:00,vfh,59.45
2022-10-23T22:34:00,vfh,59.45
2022-10-23T22:35:00,vfh,93.92
2022-10-23T22:36:00,vfh,93.92
2022-10-23T22:37:00,vfh,95.13
2022-10-23T22:38:00,vfh,90.49
2022-10-23T22:39:00,vfh,90.49
2022-10-23T22:40:00,vfh,66.21
2022-10-23T22:41:00,vfh,66.21
2022-10-23T22:42:00,vfh,65.83
2022-10-23T22:43:00,vfh,94.89
2022-10-23T22:44:00,vfh,94.89
2022-10-23T22:45:00,vfh,89.10
2022-10-23T22:46:00,vfh,89.10
2022-10-23T22:47:00,vfh,6.33
2022-10-23T22:48:00,vfh,45.83
2022-10-23T22:49:00,vfh,44.61
2022-10-23T22:50:00,vfh,53.07
2022-10-23T22:51:00,vfh,53.59
2022-10-23T22:52:00,vfh,51.68
2022-10-23T22:53:00,vfh,107.26
2022-10-23T22:54:00,vfh,77.94
2022-10-23T22:55:00,vfh,39.64
2022-10-23T22:56:00,vfh,36.86
2022-10-23T22:57:00,vfh,99.07
2022-10-23T22:58:00,vfh,99.07
2022-10-23T22:59:00,vfh,99.65
2022-10-23T23:00:00,vfh,99.65
2022-10-23T23:01:00,vfh,101.67
2022-10-23T23:02:00,vfh,101.67
2022-10-23T23:03:00,vfh,75.68
2022-10-23T23:04:00,vfh,75.68
2022-10-23T23:05:00,vfh,82.16
2022-10-23T23:06:00,vfh,82.16
2022-10-23T23:07:00,vfh,117.48
2022-10-23T23:08:00,vfh,118.06
2022-10-23T23:09:00,vfh,112.08
2022-10-23T23:10:00,vfh,86.25
2022-10-23T23:11:00,vfh,97.48
2022-10-23T23:12:00,vfh,58.57
2022-10-23T23:13:00,vfh,58.57
2022-10-23T23:14:00,vfh,38.60
2022-10-23T23:15:00,vfh,38.60
2022-10-23T23:16:00,vfh,75.62
2022-10-23T23:17:00,vfh,75.62
2022-10-23T23:18:00,vfh,35.23
2022-10-23T23:19:00,vfh,36.62
2022-10-23T23:20:00,vfh,36.62
2022-10-23T23:21:00,vfh,81.89
2022-10-23T23:22:00,vfh,37.41
2022-10-23T23:23:00,vfh,20.49
2022-10-23T23:24:00,vfh,36.47
2022-10-23T23:25:00,vfh,36.90
2022-10-23T23:26:00,vfh,110.95
2022-10-23T23:27:00,vfh,109.92
2022-10-23T23:28:00,vfh,63.11
2022-10-23T23:29:00,vfh,63.11
2022-10-23T23:30:00,vfh,98.10
2022-10-23T23:31:00,vfh,98.10
2022-10-23T23:32:00,vfh,82.84
2022-10-23T23:33:00,vfh,80.12
2022-10-23T23:34:00,vfh,98.39
2022-10-23T23:35:00,vfh,76.19
2022-10-23T23:36:00,vfh,77.27
2022-10-23T23:37:00,vfh,77.27
2022-10-23T23:38:00,vfh,58.46
2022-10-23T23:39:00,vfh,58.46
2022-10-23T23:40:00,vfh,69.60
2022-10-23T23:41:00,vfh,69.60
2022-10-23T23:42:00,vfh,73.63
2022-10-23T23:43:00,vfh,71.00
2022-10-23T23:44:00,vfh,51.12
2022-10-23T23:45:00,vfh,51.12
2022-10-23T23:46:00,vfh,25.27
2022-10-23T23:47:00,vfh,22.21
2022-10-23T23:48:00,vfh,55.09
2022-10-23T23:49:00,vfh,55.09
2022-10-23T23:50:00,vfh,64.16
2022-10-23T23:51:00,vfh,49.96
2022-10-23T23:52:00,vfh,41.19
2022-10-23T23:53:00,vfh,58.99
2022-10-23T23:54:00,vfh,55.92
2022-10-23T23:55:00,vfh,50.04
2022-10-23T23:56:00,vfh,56.68
2022-10-23T23:57:00,vfh,47.11
2022-10-23T23:58:00,vfh,47.11
2022-10-23T23:59:00,vfh,95.94
