#datetime,building,power
2022-05-08T22:12:00,rvs,16.37
2022-05-08T22:13:00,rvs,16.50
2022-05-08T22:14:00,rvs,20.43
2022-05-08T22:15:00,rvs,16.41
2022-05-08T22:16:00,rvs,12.34
2022-05-08T22:17:00,rvs,16.78
2022-05-08T22:18:00,rvs,21.10
2022-05-08T22:19:00,rvs,21.05
2022-05-08T22:20:00,rvs,13.36
2022-05-08T22:21:00,rvs,13.46
2022-05-08T22:22:00,rvs,19.12
2022-05-08T22:23:00,rvs,18.98
2022-05-08T22:24:00,rvs,17.44
2022-05-08T22:25:00,rvs,21.29
2022-05-08T22:26:00,rvs,17.10
2022-05-08T22:27:00,rvs,13.06
2022-05-08T22:28:00,rvs,18.52
2022-05-08T22:29:00,rvs,22.41
2022-05-08T22:30:00,rvs,22.59
2022-05-08T22:31:00,rvs,14.60
2022-05-08T22:32:00,rvs,18.84
2022-05-08T22:33:00,rvs,18.74
2022-05-08T22:34:00,rvs,22.72
2022-05-08T22:35:00,rvs,17.68
2022-05-08T22:36:00,rvs,22.03
2022-05-08T22:37:00,rvs,22.17
2022-05-08T22:38:00,rvs,34.90
2022-05-08T22:39:00,rvs,34.96
2022-05-08T22:40:00,rvs,30.44
2022-05-08T22:41:00,rvs,30.26
2022-05-08T22:42:00,rvs,16.97
2022-05-08T22:43:00,rvs,17.02
2022-05-08T22:44:00,rvs,17.64
2022-05-08T22:45:00,rvs,18.19
2022-05-08T22:46:00,rvs,17.97
2022-05-08T22:47:00,rvs,17.03
2022-05-08T22:48:00,rvs,16.71
2022-05-08T22:49:00,rvs,16.73
2022-05-08T22:50:00,rvs,16.67
2022-05-08T22:51:00,rvs,16.56
2022-05-08T22:52:00,rvs,16.56
2022-05-08T22:53:00,rvs,16.94
2022-05-08T22:54:00,rvs,16.67
2022-05-08T22:55:00,rvs,16.87
2022-05-08T22:56:00,rvs,16.87
2022-05-08T22:57:00,rvs,16.80
2022-05-08T22:58:00,rvs,17.06
2022-05-08T22:59:00,rvs,17.44
2022-05-08T23:00:00,rvs,17.57
2022-05-08T23:01:00,rvs,17.15
2022-05-08T23:02:00,rvs,17.09
2022-05-08T23:03:00,rvs,17.14
2022-05-08T23:04:00,rvs,16.64
2022-05-08T23:05:00,rvs,16.05
2022-05-08T23:06:00,rvs,16.28
2022-05-08T23:07:00,rvs,18.71
2022-05-08T23:08:00,rvs,19.05
2022-05-08T23:09:00,rvs,18.97
2022-05-08T23:10:00,rvs,18.20
2022-05-08T23:11:00,rvs,16.82
2022-05-08T23:12:00,rvs,16.77
2022-05-08T23:13:00,rvs,17.21
2022-05-08T23:14:00,rvs,16.98
2022-05-08T23:15:00,rvs,16.92
2022-05-08T23:16:00,rvs,17.08
2022-05-08T23:17:00,rvs,17.14
2022-05-08T23:18:00,rvs,17.31
2022-05-08T23:19:00,rvs,17.12
2022-05-08T23:20:00,rvs,17.05
2022-05-08T23:21:00,rvs,16.86
2022-05-08T23:22:00,rvs,16.87
2022-05-08T23:23:00,rvs,16.86
2022-05-08T23:24:00,rvs,17.12
2022-05-08T23:25:00,rvs,17.11
2022-05-08T23:26:00,rvs,17.28
2022-05-08T23:27:00,rvs,17.16
2022-05-08T23:28:00,rvs,21.75
2022-05-08T23:29:00,rvs,21.26
2022-05-08T23:30:00,rvs,21.13
2022-05-08T23:31:00,rvs,12.52
2022-05-08T23:32:00,rvs,12.34
2022-05-08T23:33:00,rvs,13.31
2022-05-08T23:34:00,rvs,13.46
2022-05-08T23:35:00,rvs,12.28
2022-05-08T23:36:00,rvs,12.06
2022-05-08T23:37:00,rvs,12.02
2022-05-08T23:38:00,rvs,12.09
2022-05-08T23:39:00,rvs,12.83
2022-05-08T23:40:00,rvs,12.43
2022-05-08T23:41:00,rvs,12.39
2022-05-08T23:42:00,rvs,11.87
2022-05-08T23:43:00,rvs,11.63
2022-05-08T23:44:00,rvs,12.06
2022-05-08T23:45:00,rvs,12.03
2022-05-08T23:46:00,rvs,11.79
2022-05-08T23:47:00,rvs,11.71
2022-05-08T23:48:00,rvs,11.68
2022-05-08T23:49:00,rvs,11.38
2022-05-08T23:50:00,rvs,11.25
2022-05-08T23:51:00,rvs,11.19
2022-05-08T23:52:00,rvs,11.10
2022-05-08T23:53:00,rvs,11.29
2022-05-08T23:54:00,rvs,11.29
2022-05-08T23:55:00,rvs,11.98
2022-05-08T23:56:00,rvs,11.78
2022-05-08T23:57:00,rvs,11.84
2022-05-08T23:58:00,rvs,11.73
2022-05-08T23:59:00,rvs,11.76
