#datetime,building,power
2023-09-01T22:12:00,mfh,28.50
2023-09-01T22:13:00,mfh,28.55
2023-09-01T22:14:00,mfh,28.74
2023-09-01T22:15:00,mfh,28.36
2023-09-01T22:16:00,mfh,27.95
2023-09-01T22:17:00,mfh,27.69
2023-09-01T22:18:00,mfh,28.20
2023-09-01T22:19:00,mfh,28.14
2023-09-01T22:20:00,mfh,28.34
2023-09-01T22:21:00,mfh,28.32
2023-09-01T22:22:00,mfh,28.10
2023-09-01T22:23:00,mfh,28.27
2023-09-01T22:24:00,mfh,28.00
2023-09-01T22:25:00,mfh,27.16
2023-09-01T22:26:00,mfh,27.17
2023-09-01T22:27:00,mfh,27.21
2023-09-01T22:28:00,mfh,27.15
2023-09-01T22:29:00,mfh,27.91
2023-09-01T22:30:00,mfh,28.76
2023-09-01T22:31:00,mfh,28.01
2023-09-01T22:32:00,mfh,28.48
2023-09-01T22:33:00,mfh,27.79
2023-09-01T22:34:00,mfh,27.94
2023-09-01T22:35:00,mfh,27.05
2023-09-01T22:36:00,mfh,26.98
2023-09-01T22:37:00,mfh,27.65
2023-09-01T22:38:00,mfh,27.97
2023-09-01T22:39:00,mfh,27.75
2023-09-01T22:40:00,mfh,27.77
2023-09-01T22:41:00,mfh,27.70
2023-09-01T22:42:00,mfh,27.80
2023-09-01T22:43:00,mfh,28.19
2023-09-01T22:44:00,mfh,27.38
2023-09-01T22:45:00,mfh,27.44
2023-09-01T22:46:00,mfh,27.92
2023-09-01T22:47:00,mfh,27.90
2023-09-01T22:48:00,mfh,27.92
2023-09-01T22:49:00,mfh,27.93
2023-09-01T22:50:00,mfh,27.89
2023-09-01T22:51:00,mfh,27.60
2023-09-01T22:52:00,mfh,27.81
2023-09-01T22:53:00,mfh,27.25
2023-09-01T22:54:00,mfh,27.36
2023-09-01T22:55:00,mfh,26.51
2023-09-01T22:56:00,mfh,26.99
2023-09-01T22:57:00,mfh,27.75
2023-09-01T22:58:00,mfh,27.43
2023-09-01T22:59:00,mfh,27.20
2023-09-01T23:00:00,mfh,27.10
2023-09-01T23:01:00,mfh,27.16
2023-09-01T23:02:00,mfh,26.74
2023-09-01T23:03:00,mfh,26.52
2023-09-01T23:04:00,mfh,26.82
2023-09-01T23:05:00,mfh,26.74
2023-09-01T23:06:00,mfh,27.32
2023-09-01T23:07:00,mfh,27.31
2023-09-01T23:08:00,mfh,27.26
2023-09-01T23:09:00,mfh,27.29
2023-09-01T23:10:00,mfh,27.27
2023-09-01T23:11:00,mfh,27.30
2023-09-01T23:12:00,mfh,26.66
2023-09-01T23:13:00,mfh,26.64
2023-09-01T23:14:00,mfh,27.42
2023-09-01T23:15:00,mfh,26.72
2023-09-01T23:16:00,mfh,27.65
2023-09-01T23:17:00,mfh,27.57
2023-09-01T23:18:00,mfh,27.18
2023-09-01T23:19:00,mfh,27.11
2023-09-01T23:20:00,mfh,27.37
2023-09-01T23:21:00,mfh,27.28
2023-09-01T23:22:00,mfh,26.55
2023-09-01T23:23:00,mfh,26.46
2023-09-01T23:24:00,mfh,27.08
2023-09-01T23:25:00,mfh,27.34
2023-09-01T23:26:00,mfh,27.34
2023-09-01T23:27:00,mfh,27.37
2023-09-01T23:28:00,mfh,27.24
2023-09-01T23:29:00,mfh,27.61
2023-09-01T23:30:00,mfh,26.43
2023-09-01T23:31:00,mfh,26.55
2023-09-01T23:32:00,mfh,26.50
2023-09-01T23:33:00,mfh,26.51
2023-09-01T23:34:00,mfh,27.03
2023-09-01T23:35:00,mfh,27.11
2023-09-01T23:36:00,mfh,27.14
2023-09-01T23:37:00,mfh,27.21
2023-09-01T23:38:00,mfh,27.34
2023-09-01T23:39:00,mfh,27.21
2023-09-01T23:40:00,mfh,27.29
2023-09-01T23:41:00,mfh,26.59
2023-09-01T23:42:00,mfh,26.45
2023-09-01T23:43:00,mfh,26.57
2023-09-01T23:44:00,mfh,27.39
2023-09-01T23:45:00,mfh,27.20
2023-09-01T23:46:00,mfh,27.23
2023-09-01T23:47:00,mfh,27.16
2023-09-01T23:48:00,mfh,27.13
2023-09-01T23:49:00,mfh,27.12
2023-09-01T23:50:00,mfh,26.63
2023-09-01T23:51:00,mfh,26.58
2023-09-01T23:52:00,mfh,26.44
2023-09-01T23:53:00,mfh,27.48
2023-09-01T23:54:00,mfh,27.38
2023-09-01T23:55:00,mfh,27.33
2023-09-01T23:56:00,mfh,27.85
2023-09-01T23:57:00,mfh,27.27
2023-09-01T23:58:00,mfh,27.25
2023-09-01T23:59:00,mfh,26.74
