#datetime,building,power
2022-04-13T22:12:00,vfh,37.27
2022-04-13T22:13:00,vfh,83.06
2022-04-13T22:14:00,vfh,83.06
2022-04-13T22:15:00,vfh,80.63
2022-04-13T22:16:00,vfh,80.50
2022-04-13T22:17:00,vfh,77.52
2022-04-13T22:18:00,vfh,74.00
2022-04-13T22:19:00,vfh,77.96
2022-04-13T22:20:00,vfh,75.56
2022-04-13T22:21:00,vfh,70.97
2022-04-13T22:22:00,vfh,73.72
2022-04-13T22:23:00,vfh,81.03
2022-04-13T22:24:00,vfh,21.62
2022-04-13T22:25:00,vfh,32.06
2022-04-13T22:26:00,vfh,76.18
2022-04-13T22:27:00,vfh,79.72
2022-04-13T22:28:00,vfh,88.55
2022-04-13T22:29:00,vfh,88.55
2022-04-13T22:30:00,vfh,121.80
2022-04-13T22:31:00,vfh,125.72
2022-04-13T22:32:00,vfh,86.31
2022-04-13T22:33:00,vfh,26.37
2022-04-13T22:34:00,vfh,22.84
2022-04-13T22:35:00,vfh,79.76
2022-04-13T22:36:00,vfh,62.85
2022-04-13T22:37:00,vfh,123.12
2022-04-13T22:38:00,vfh,123.98
2022-04-13T22:39:00,vfh,74.69
2022-04-13T22:40:00,vfh,76.78
2022-04-13T22:41:00,vfh,66.17
2022-04-13T22:42:00,vfh,66.17
2022-04-13T22:43:00,vfh,61.41
2022-04-13T22:44:00,vfh,62.70
2022-04-13T22:45:00,vfh,117.01
2022-04-13T22:46:00,vfh,123.35
2022-04-13T22:47:00,vfh,70.42
2022-04-13T22:48:00,vfh,61.58
2022-04-13T22:49:00,vfh,61.58
2022-04-13T22:50:00,vfh,56.37
2022-04-13T22:51:00,vfh,69.86
2022-04-13T22:52:00,vfh,67.41
2022-04-13T22:53:00,vfh,83.99
2022-04-13T22:54:00,vfh,49.48
2022-04-13T22:55:00,vfh,23.44
2022-04-13T22:56:00,vfh,59.00
2022-04-13T22:57:00,vfh,61.03
2022-04-13T22:58:00,vfh,20.11
2022-04-13T22:59:00,vfh,41.92
2022-04-13T23:00:00,vfh,32.41
2022-04-13T23:01:00,vfh,12.52
2022-04-13T23:02:00,vfh,68.59
2022-04-13T23:03:00,vfh,112.81
2022-04-13T23:04:00,vfh,96.98
2022-04-13T23:05:00,vfh,99.31
2022-04-13T23:06:00,vfh,45.25
2022-04-13T23:07:00,vfh,43.36
2022-04-13T23:08:00,vfh,102.67
2022-04-13T23:09:00,vfh,49.02
2022-04-13T23:10:00,vfh,49.02
2022-04-13T23:11:00,vfh,94.81
2022-04-13T23:12:00,vfh,94.81
2022-04-13T23:13:00,vfh,72.01
2022-04-13T23:14:00,vfh,48.39
2022-04-13T23:15:00,vfh,48.39
2022-04-13T23:16:00,vfh,91.81
2022-04-13T23:17:00,vfh,43.69
2022-04-13T23:18:00,vfh,53.90
2022-04-13T23:19:00,vfh,102.44
2022-04-13T23:20:00,vfh,106.87
2022-04-13T23:21:00,vfh,101.98
2022-04-13T23:22:00,vfh,81.02
2022-04-13T23:23:00,vfh,29.90
2022-04-13T23:24:00,vfh,49.46
2022-04-13T23:25:00,vfh,109.04
2022-04-13T23:26:00,vfh,43.79
2022-04-13T23:27:00,vfh,43.79
2022-04-13T23:28:00,vfh,56.17
2022-04-13T23:29:00,vfh,57.15
2022-04-13T23:30:00,vfh,72.10
2022-04-13T23:31:00,vfh,72.10
2022-04-13T23:32:00,vfh,80.89
2022-04-13T23:33:00,vfh,83.66
2022-04-13T23:34:00,vfh,77.42
2022-04-13T23:35:00,vfh,77.42
2022-04-13T23:36:00,vfh,50.30
2022-04-13T23:37:00,vfh,49.63
2022-04-13T23:38:00,vfh,43.66
2022-04-13T23:39:00,vfh,42.43
2022-04-13T23:40:00,vfh,42.43
2022-04-13T23:41:00,vfh,91.36
2022-04-13T23:42:00,vfh,49.87
2022-04-13T23:43:00,vfh,48.73
2022-04-13T23:44:00,vfh,48.73
2022-04-13T23:45:00,vfh,89.62
2022-04-13T23:46:00,vfh,89.62
2022-04-13T23:47:00,vfh,59.01
2022-04-13T23:48:00,vfh,58.69
2022-04-13T23:49:00,vfh,62.72
2022-04-13T23:50:00,vfh,64.80
2022-04-13T23:51:00,vfh,85.96
2022-04-13T23:52:00,vfh,56.83
2022-04-13T23:53:00,vfh,56.83
2022-04-13T23:54:00,vfh,67.72
2022-04-13T23:55:00,vfh,67.72
2022-04-13T23:56:00,vfh,21.27
2022-04-13T23:57:00,vfh,21.27
2022-04-13T23:58:00,vfh,34.77
2022-04-13T23:59:00,vfh,34.77
