#datetime,building,power
2022-10-31T22:12:00,mnr,13.51
2022-10-31T22:13:00,mnr,13.44
2022-10-31T22:14:00,mnr,13.66
2022-10-31T22:15:00,mnr,13.34
2022-10-31T22:16:00,mnr,13.28
2022-10-31T22:17:00,mnr,13.62
2022-10-31T22:18:00,mnr,13.96
2022-10-31T22:19:00,mnr,13.54
2022-10-31T22:20:00,mnr,13.42
2022-10-31T22:21:00,mnr,13.50
2022-10-31T22:22:00,mnr,13.50
2022-10-31T22:23:00,mnr,14.14
2022-10-31T22:24:00,mnr,13.45
2022-10-31T22:25:00,mnr,13.43
2022-10-31T22:26:00,mnr,13.75
2022-10-31T22:27:00,mnr,13.75
2022-10-31T22:28:00,mnr,13.70
2022-10-31T22:29:00,mnr,13.77
2022-10-31T22:30:00,mnr,13.58
2022-10-31T22:31:00,mnr,13.48
2022-10-31T22:32:00,mnr,14.18
2022-10-31T22:33:00,mnr,23.31
2022-10-31T22:34:00,mnr,13.52
2022-10-31T22:35:00,mnr,13.46
2022-10-31T22:36:00,mnr,13.39
2022-10-31T22:37:00,mnr,13.46
2022-10-31T22:38:00,mnr,13.42
2022-10-31T22:39:00,mnr,14.00
2022-10-31T22:40:00,mnr,13.37
2022-10-31T22:41:00,mnr,13.76
2022-10-31T22:42:00,mnr,13.48
2022-10-31T22:43:00,mnr,13.56
2022-10-31T22:44:00,mnr,14.30
2022-10-31T22:45:00,mnr,13.64
2022-10-31T22:46:00,mnr,13.65
2022-10-31T22:47:00,mnr,13.64
2022-10-31T22:48:00,mnr,13.65
2022-10-31T22:49:00,mnr,9.46
2022-10-31T22:50:00,mnr,13.65
2022-10-31T22:51:00,mnr,13.67
2022-10-31T22:52:00,mnr,13.70
2022-10-31T22:53:00,mnr,13.71
2022-10-31T22:54:00,mnr,13.42
2022-10-31T22:55:00,mnr,13.34
2022-10-31T22:56:00,mnr,13.44
2022-10-31T22:57:00,mnr,13.39
2022-10-31T22:58:00,mnr,13.48
2022-10-31T22:59:00,mnr,13.40
2022-10-31T23:00:00,mnr,13.15
2022-10-31T23:01:00,mnr,13.18
2022-10-31T23:02:00,mnr,13.07
2022-10-31T23:03:00,mnr,13.24
2022-10-31T23:04:00,mnr,12.98
2022-10-31T23:05:00,mnr,13.34
2022-10-31T23:06:00,mnr,12.49
2022-10-31T23:07:00,mnr,12.52
2022-10-31T23:08:00,mnr,12.59
2022-10-31T23:09:00,mnr,12.50
2022-10-31T23:10:00,mnr,12.29
2022-10-31T23:11:00,mnr,11.67
2022-10-31T23:12:00,mnr,11.82
2022-10-31T23:13:00,mnr,12.34
2022-10-31T23:14:00,mnr,12.15
2022-10-31T23:15:00,mnr,12.22
2022-10-31T23:16:00,mnr,12.28
2022-10-31T23:17:00,mnr,12.18
2022-10-31T23:18:00,mnr,12.15
2022-10-31T23:19:00,mnr,12.22
2022-10-31T23:20:00,mnr,11.78
2022-10-31T23:21:00,mnr,12.60
2022-10-31T23:22:00,mnr,11.35
2022-10-31T23:23:00,mnr,11.49
2022-10-31T23:24:00,mnr,11.35
2022-10-31T23:25:00,mnr,7.15
2022-10-31T23:26:00,mnr,12.28
2022-10-31T23:27:00,mnr,11.56
2022-10-31T23:28:00,mnr,8.13
2022-10-31T23:29:00,mnr,12.13
2022-10-31T23:30:00,mnr,11.46
2022-10-31T23:31:00,mnr,11.54
2022-10-31T23:32:00,mnr,11.98
2022-10-31T23:33:00,mnr,11.48
2022-10-31T23:34:00,mnr,12.17
2022-10-31T23:35:00,mnr,11.58
2022-10-31T23:36:00,mnr,11.81
2022-10-31T23:37:00,mnr,10.93
2022-10-31T23:38:00,mnr,10.90
2022-10-31T23:39:00,mnr,10.78
2022-10-31T23:40:00,mnr,10.89
2022-10-31T23:41:00,mnr,10.81
2022-10-31T23:42:00,mnr,10.92
2022-10-31T23:43:00,mnr,10.72
2022-10-31T23:44:00,mnr,10.34
2022-10-31T23:45:00,mnr,10.40
2022-10-31T23:46:00,mnr,10.50
2022-10-31T23:47:00,mnr,10.46
2022-10-31T23:48:00,mnr,10.97
2022-10-31T23:49:00,mnr,11.53
2022-10-31T23:50:00,mnr,12.30
2022-10-31T23:51:00,mnr,11.91
2022-10-31T23:52:00,mnr,11.60
2022-10-31T23:53:00,mnr,11.61
2022-10-31T23:54:00,mnr,11.64
2022-10-31T23:55:00,mnr,11.67
2022-10-31T23:56:00,mnr,11.58
2022-10-31T23:57:00,mnr,11.58
2022-10-31T23:58:00,mnr,11.69
2022-10-31T23:59:00,mnr,11.66
