#datetime,building,power
2023-08-25T22:12:00,mfh,35.33
2023-08-25T22:13:00,mfh,35.32
2023-08-25T22:14:00,mfh,35.18
2023-08-25T22:15:00,mfh,35.23
2023-08-25T22:16:00,mfh,35.76
2023-08-25T22:17:00,mfh,35.02
2023-08-25T22:18:00,mfh,35.08
2023-08-25T22:19:00,mfh,35.09
2023-08-25T22:20:00,mfh,35.79
2023-08-25T22:21:00,mfh,35.41
2023-08-25T22:22:00,mfh,35.65
2023-08-25T22:23:00,mfh,35.63
2023-08-25T22:24:00,mfh,36.27
2023-08-25T22:25:00,mfh,36.50
2023-08-25T22:26:00,mfh,37.02
2023-08-25T22:27:00,mfh,35.59
2023-08-25T22:28:00,mfh,35.46
2023-08-25T22:29:00,mfh,34.40
2023-08-25T22:30:00,mfh,35.50
2023-08-25T22:31:00,mfh,35.71
2023-08-25T22:32:00,mfh,36.32
2023-08-25T22:33:00,mfh,36.73
2023-08-25T22:34:00,mfh,36.48
2023-08-25T22:35:00,mfh,36.79
2023-08-25T22:36:00,mfh,35.91
2023-08-25T22:37:00,mfh,35.81
2023-08-25T22:38:00,mfh,35.56
2023-08-25T22:39:00,mfh,35.50
2023-08-25T22:40:00,mfh,35.45
2023-08-25T22:41:00,mfh,35.67
2023-08-25T22:42:00,mfh,35.19
2023-08-25T22:43:00,mfh,35.15
2023-08-25T22:44:00,mfh,35.16
2023-08-25T22:45:00,mfh,35.89
2023-08-25T22:46:00,mfh,35.70
2023-08-25T22:47:00,mfh,35.02
2023-08-25T22:48:00,mfh,35.30
2023-08-25T22:49:00,mfh,35.16
2023-08-25T22:50:00,mfh,34.85
2023-08-25T22:51:00,mfh,35.02
2023-08-25T22:52:00,mfh,34.99
2023-08-25T22:53:00,mfh,35.21
2023-08-25T22:54:00,mfh,35.75
2023-08-25T22:55:00,mfh,36.14
2023-08-25T22:56:00,mfh,35.94
2023-08-25T22:57:00,mfh,35.70
2023-08-25T22:58:00,mfh,35.62
2023-08-25T22:59:00,mfh,36.87
2023-08-25T23:00:00,mfh,35.21
2023-08-25T23:01:00,mfh,34.83
2023-08-25T23:02:00,mfh,34.99
2023-08-25T23:03:00,mfh,36.71
2023-08-25T23:04:00,mfh,35.73
2023-08-25T23:05:00,mfh,35.86
2023-08-25T23:06:00,mfh,35.01
2023-08-25T23:07:00,mfh,35.23
2023-08-25T23:08:00,mfh,37.53
2023-08-25T23:09:00,mfh,37.19
2023-08-25T23:10:00,mfh,37.78
2023-08-25T23:11:00,mfh,37.34
2023-08-25T23:12:00,mfh,37.13
2023-08-25T23:13:00,mfh,36.09
2023-08-25T23:14:00,mfh,36.15
2023-08-25T23:15:00,mfh,37.04
2023-08-25T23:16:00,mfh,37.19
2023-08-25T23:17:00,mfh,35.95
2023-08-25T23:18:00,mfh,35.88
2023-08-25T23:19:00,mfh,36.82
2023-08-25T23:20:00,mfh,35.36
2023-08-25T23:21:00,mfh,34.75
2023-08-25T23:22:00,mfh,34.52
2023-08-25T23:23:00,mfh,34.37
2023-08-25T23:24:00,mfh,34.34
2023-08-25T23:25:00,mfh,35.96
2023-08-25T23:26:00,mfh,36.08
2023-08-25T23:27:00,mfh,36.23
2023-08-25T23:28:00,mfh,36.20
2023-08-25T23:29:00,mfh,36.45
2023-08-25T23:30:00,mfh,35.05
2023-08-25T23:31:00,mfh,34.33
2023-08-25T23:32:00,mfh,34.47
2023-08-25T23:33:00,mfh,35.23
2023-08-25T23:34:00,mfh,36.01
2023-08-25T23:35:00,mfh,35.83
2023-08-25T23:36:00,mfh,36.50
2023-08-25T23:37:00,mfh,35.80
2023-08-25T23:38:00,mfh,35.78
2023-08-25T23:39:00,mfh,34.85
2023-08-25T23:40:00,mfh,34.34
2023-08-25T23:41:00,mfh,34.45
2023-08-25T23:42:00,mfh,34.43
2023-08-25T23:43:00,mfh,35.19
2023-08-25T23:44:00,mfh,36.30
2023-08-25T23:45:00,mfh,36.33
2023-08-25T23:46:00,mfh,36.36
2023-08-25T23:47:00,mfh,36.34
2023-08-25T23:48:00,mfh,35.95
2023-08-25T23:49:00,mfh,34.45
2023-08-25T23:50:00,mfh,34.50
2023-08-25T23:51:00,mfh,34.44
2023-08-25T23:52:00,mfh,36.45
2023-08-25T23:53:00,mfh,36.55
2023-08-25T23:54:00,mfh,35.76
2023-08-25T23:55:00,mfh,35.79
2023-08-25T23:56:00,mfh,35.69
2023-08-25T23:57:00,mfh,34.91
2023-08-25T23:58:00,mfh,34.89
2023-08-25T23:59:00,mfh,34.91
