#datetime,building,power
2022-03-12T22:12:00,hdy,66.92
2022-03-12T22:13:00,hdy,67.24
2022-03-12T22:14:00,hdy,68.97
2022-03-12T22:15:00,hdy,67.84
2022-03-12T22:16:00,hdy,68.20
2022-03-12T22:17:00,hdy,69.33
2022-03-12T22:18:00,hdy,81.83
2022-03-12T22:19:00,hdy,65.93
2022-03-12T22:20:00,hdy,66.36
2022-03-12T22:21:00,hdy,68.08
2022-03-12T22:22:00,hdy,70.41
2022-03-12T22:23:00,hdy,68.22
2022-03-12T22:24:00,hdy,67.47
2022-03-12T22:25:00,hdy,66.00
2022-03-12T22:26:00,hdy,65.60
2022-03-12T22:27:00,hdy,66.00
2022-03-12T22:28:00,hdy,65.87
2022-03-12T22:29:00,hdy,67.92
2022-03-12T22:30:00,hdy,67.00
2022-03-12T22:31:00,hdy,68.08
2022-03-12T22:32:00,hdy,89.68
2022-03-12T22:33:00,hdy,67.65
2022-03-12T22:34:00,hdy,66.97
2022-03-12T22:35:00,hdy,67.26
2022-03-12T22:36:00,hdy,89.64
2022-03-12T22:37:00,hdy,65.67
2022-03-12T22:38:00,hdy,65.96
2022-03-12T22:39:00,hdy,64.63
2022-03-12T22:40:00,hdy,67.22
2022-03-12T22:41:00,hdy,83.29
2022-03-12T22:42:00,hdy,68.13
2022-03-12T22:43:00,hdy,68.97
2022-03-12T22:44:00,hdy,91.92
2022-03-12T22:45:00,hdy,68.78
2022-03-12T22:46:00,hdy,66.28
2022-03-12T22:47:00,hdy,68.18
2022-03-12T22:48:00,hdy,66.81
2022-03-12T22:49:00,hdy,88.33
2022-03-12T22:50:00,hdy,68.36
2022-03-12T22:51:00,hdy,67.25
2022-03-12T22:52:00,hdy,66.64
2022-03-12T22:53:00,hdy,65.37
2022-03-12T22:54:00,hdy,87.75
2022-03-12T22:55:00,hdy,66.70
2022-03-12T22:56:00,hdy,89.82
2022-03-12T22:57:00,hdy,66.85
2022-03-12T22:58:00,hdy,66.84
2022-03-12T22:59:00,hdy,67.36
2022-03-12T23:00:00,hdy,66.07
2022-03-12T23:01:00,hdy,64.62
2022-03-12T23:02:00,hdy,65.66
2022-03-12T23:03:00,hdy,65.35
2022-03-12T23:04:00,hdy,65.22
2022-03-12T23:05:00,hdy,64.14
2022-03-12T23:06:00,hdy,66.07
2022-03-12T23:07:00,hdy,64.91
2022-03-12T23:08:00,hdy,64.67
2022-03-12T23:09:00,hdy,63.65
2022-03-12T23:10:00,hdy,65.93
2022-03-12T23:11:00,hdy,65.28
2022-03-12T23:12:00,hdy,87.41
2022-03-12T23:13:00,hdy,64.48
2022-03-12T23:14:00,hdy,65.52
2022-03-12T23:15:00,hdy,79.45
2022-03-12T23:16:00,hdy,79.29
2022-03-12T23:17:00,hdy,63.36
2022-03-12T23:18:00,hdy,64.70
2022-03-12T23:19:00,hdy,64.45
2022-03-12T23:20:00,hdy,62.55
2022-03-12T23:21:00,hdy,79.77
2022-03-12T23:22:00,hdy,63.72
2022-03-12T23:23:00,hdy,62.95
2022-03-12T23:24:00,hdy,63.30
2022-03-12T23:25:00,hdy,63.84
2022-03-12T23:26:00,hdy,66.67
2022-03-12T23:27:00,hdy,65.80
2022-03-12T23:28:00,hdy,85.61
2022-03-12T23:29:00,hdy,62.95
2022-03-12T23:30:00,hdy,62.30
2022-03-12T23:31:00,hdy,62.84
2022-03-12T23:32:00,hdy,62.96
2022-03-12T23:33:00,hdy,63.97
2022-03-12T23:34:00,hdy,63.58
2022-03-12T23:35:00,hdy,62.43
2022-03-12T23:36:00,hdy,62.28
2022-03-12T23:37:00,hdy,61.75
2022-03-12T23:38:00,hdy,62.83
2022-03-12T23:39:00,hdy,64.32
2022-03-12T23:40:00,hdy,62.53
