#datetime,building,power
2023-10-21T22:12:00,mfh,34.50
2023-10-21T22:13:00,mfh,34.54
2023-10-21T22:14:00,mfh,33.84
2023-10-21T22:15:00,mfh,33.96
2023-10-21T22:16:00,mfh,33.94
2023-10-21T22:17:00,mfh,34.55
2023-10-21T22:18:00,mfh,35.06
2023-10-21T22:19:00,mfh,34.66
2023-10-21T22:20:00,mfh,34.57
2023-10-21T22:21:00,mfh,34.93
2023-10-21T22:22:00,mfh,34.65
2023-10-21T22:23:00,mfh,34.49
2023-10-21T22:24:00,mfh,34.52
2023-10-21T22:25:00,mfh,33.89
2023-10-21T22:26:00,mfh,33.85
2023-10-21T22:27:00,mfh,33.79
2023-10-21T22:28:00,mfh,34.39
2023-10-21T22:29:00,mfh,34.23
2023-10-21T22:30:00,mfh,34.35
2023-10-21T22:31:00,mfh,35.01
2023-10-21T22:32:00,mfh,34.38
2023-10-21T22:33:00,mfh,34.80
2023-10-21T22:34:00,mfh,34.76
2023-10-21T22:35:00,mfh,34.24
2023-10-21T22:36:00,mfh,34.19
2023-10-21T22:37:00,mfh,34.01
2023-10-21T22:38:00,mfh,34.70
2023-10-21T22:39:00,mfh,34.63
2023-10-21T22:40:00,mfh,35.08
2023-10-21T22:41:00,mfh,34.60
2023-10-21T22:42:00,mfh,34.68
2023-10-21T22:43:00,mfh,36.16
2023-10-21T22:44:00,mfh,36.44
2023-10-21T22:45:00,mfh,36.23
2023-10-21T22:46:00,mfh,35.73
2023-10-21T22:47:00,mfh,35.61
2023-10-21T22:48:00,mfh,35.51
2023-10-21T22:49:00,mfh,36.52
2023-10-21T22:50:00,mfh,34.81
2023-10-21T22:51:00,mfh,34.42
2023-10-21T22:52:00,mfh,34.27
2023-10-21T22:53:00,mfh,34.32
2023-10-21T22:54:00,mfh,34.28
2023-10-21T22:55:00,mfh,34.33
2023-10-21T22:56:00,mfh,33.53
2023-10-21T22:57:00,mfh,33.52
2023-10-21T22:58:00,mfh,34.07
2023-10-21T22:59:00,mfh,34.91
2023-10-21T23:00:00,mfh,34.36
2023-10-21T23:01:00,mfh,34.24
2023-10-21T23:02:00,mfh,34.32
2023-10-21T23:03:00,mfh,34.47
2023-10-21T23:04:00,mfh,34.47
2023-10-21T23:05:00,mfh,34.41
2023-10-21T23:06:00,mfh,34.38
2023-10-21T23:07:00,mfh,33.73
2023-10-21T23:08:00,mfh,33.85
2023-10-21T23:09:00,mfh,33.83
2023-10-21T23:10:00,mfh,33.80
2023-10-21T23:11:00,mfh,34.45
2023-10-21T23:12:00,mfh,34.44
2023-10-21T23:13:00,mfh,34.90
2023-10-21T23:14:00,mfh,34.27
2023-10-21T23:15:00,mfh,34.30
2023-10-21T23:16:00,mfh,35.05
2023-10-21T23:17:00,mfh,34.36
2023-10-21T23:18:00,mfh,34.32
2023-10-21T23:19:00,mfh,34.33
2023-10-21T23:20:00,mfh,35.10
2023-10-21T23:21:00,mfh,35.04
2023-10-21T23:22:00,mfh,34.55
2023-10-21T23:23:00,mfh,34.59
2023-10-21T23:24:00,mfh,34.56
2023-10-21T23:25:00,mfh,34.38
2023-10-21T23:26:00,mfh,34.36
2023-10-21T23:27:00,mfh,33.82
2023-10-21T23:28:00,mfh,33.80
2023-10-21T23:29:00,mfh,33.70
2023-10-21T23:30:00,mfh,33.63
2023-10-21T23:31:00,mfh,34.24
2023-10-21T23:32:00,mfh,34.26
2023-10-21T23:33:00,mfh,34.46
2023-10-21T23:34:00,mfh,34.44
2023-10-21T23:35:00,mfh,34.47
2023-10-21T23:36:00,mfh,34.87
2023-10-21T23:37:00,mfh,34.29
2023-10-21T23:38:00,mfh,33.55
2023-10-21T23:39:00,mfh,33.58
2023-10-21T23:40:00,mfh,33.62
2023-10-21T23:41:00,mfh,34.28
2023-10-21T23:42:00,mfh,34.40
2023-10-21T23:43:00,mfh,34.63
2023-10-21T23:44:00,mfh,34.73
2023-10-21T23:45:00,mfh,34.18
2023-10-21T23:46:00,mfh,34.20
2023-10-21T23:47:00,mfh,34.25
2023-10-21T23:48:00,mfh,34.13
2023-10-21T23:49:00,mfh,33.17
2023-10-21T23:50:00,mfh,33.35
2023-10-21T23:51:00,mfh,33.15
2023-10-21T23:52:00,mfh,33.75
2023-10-21T23:53:00,mfh,33.74
2023-10-21T23:54:00,mfh,33.73
2023-10-21T23:55:00,mfh,33.72
2023-10-21T23:56:00,mfh,33.78
2023-10-21T23:57:00,mfh,33.90
2023-10-21T23:58:00,mfh,33.46
2023-10-21T23:59:00,mfh,33.37
