#datetime,building,power
2022-04-01T23:18:00,prt,22.85
2022-04-01T23:19:00,prt,27.37
2022-04-01T23:20:00,prt,27.18
2022-04-01T23:21:00,prt,22.97
2022-04-01T23:22:00,prt,22.90
2022-04-01T23:23:00,prt,24.11
2022-04-01T23:24:00,prt,24.68
2022-04-01T23:25:00,prt,23.38
2022-04-01T23:26:00,prt,24.01
2022-04-01T23:27:00,prt,25.80
2022-04-01T23:28:00,prt,24.25
2022-04-01T23:29:00,prt,22.37
2022-04-01T23:30:00,prt,22.17
2022-04-01T23:31:00,prt,21.53
2022-04-01T23:32:00,prt,24.97
2022-04-01T23:33:00,prt,25.30
2022-04-01T23:34:00,prt,27.07
2022-04-01T23:35:00,prt,25.46
2022-04-01T23:36:00,prt,21.60
2022-04-01T23:37:00,prt,21.38
2022-04-01T23:38:00,prt,23.34
2022-04-01T23:39:00,prt,23.01
2022-04-01T23:40:00,prt,22.94
2022-04-01T23:41:00,prt,22.33
2022-04-01T23:42:00,prt,24.44
2022-04-01T23:43:00,prt,24.03
2022-04-01T23:44:00,prt,23.91
2022-04-01T23:45:00,prt,23.77
2022-04-01T23:46:00,prt,23.34
2022-04-01T23:47:00,prt,23.96
2022-04-01T23:48:00,prt,21.54
2022-04-01T23:49:00,prt,23.61
2022-04-01T23:50:00,prt,25.32
2022-04-01T23:51:00,prt,26.58
2022-04-01T23:52:00,prt,25.01
2022-04-01T23:53:00,prt,24.25
2022-04-01T23:54:00,prt,25.87
2022-04-01T23:55:00,prt,25.43
2022-04-01T23:56:00,prt,23.35
2022-04-01T23:57:00,prt,22.64
2022-04-01T23:58:00,prt,23.16
2022-04-01T23:59:00,prt,22.35
