#datetime,building,power
2022-02-28T22:12:00,mcc,69.38
2022-02-28T22:13:00,mcc,67.16
2022-02-28T22:14:00,mcc,67.16
2022-02-28T22:15:00,mcc,68.42
2022-02-28T22:16:00,mcc,65.68
2022-02-28T22:17:00,mcc,66.93
2022-02-28T22:18:00,mcc,68.24
2022-02-28T22:19:00,mcc,63.32
2022-02-28T22:20:00,mcc,61.53
2022-02-28T22:21:00,mcc,62.84
2022-02-28T22:22:00,mcc,62.50
2022-02-28T22:23:00,mcc,62.34
2022-02-28T22:24:00,mcc,64.58
2022-02-28T22:25:00,mcc,63.94
2022-02-28T22:26:00,mcc,65.40
2022-02-28T22:27:00,mcc,63.30
2022-02-28T22:28:00,mcc,73.70
2022-02-28T22:29:00,mcc,62.13
2022-02-28T22:30:00,mcc,60.31
2022-02-28T22:31:00,mcc,64.48
2022-02-28T22:32:00,mcc,67.80
2022-02-28T22:33:00,mcc,79.92
2022-02-28T22:34:00,mcc,67.88
2022-02-28T22:35:00,mcc,65.70
2022-02-28T22:36:00,mcc,67.30
2022-02-28T22:37:00,mcc,69.02
2022-02-28T22:38:00,mcc,65.55
2022-02-28T22:39:00,mcc,66.28
2022-02-28T22:40:00,mcc,65.66
2022-02-28T22:41:00,mcc,64.18
2022-02-28T22:42:00,mcc,64.78
2022-02-28T22:43:00,mcc,64.42
2022-02-28T22:44:00,mcc,67.05
2022-02-28T22:45:00,mcc,72.45
2022-02-28T22:46:00,mcc,65.05
2022-02-28T22:47:00,mcc,65.02
2022-02-28T22:48:00,mcc,62.13
2022-02-28T22:49:00,mcc,62.80
2022-02-28T22:50:00,mcc,67.41
2022-02-28T22:51:00,mcc,84.47
2022-02-28T22:52:00,mcc,66.36
2022-02-28T22:53:00,mcc,63.75
2022-02-28T22:54:00,mcc,61.66
2022-02-28T22:55:00,mcc,64.11
2022-02-28T22:56:00,mcc,64.66
2022-02-28T22:57:00,mcc,64.17
2022-02-28T22:58:00,mcc,62.29
2022-02-28T22:59:00,mcc,64.41
2022-02-28T23:00:00,mcc,63.48
2022-02-28T23:01:00,mcc,63.61
2022-02-28T23:02:00,mcc,66.59
2022-02-28T23:03:00,mcc,75.22
2022-02-28T23:04:00,mcc,66.39
2022-02-28T23:05:00,mcc,67.14
2022-02-28T23:06:00,mcc,65.81
2022-02-28T23:07:00,mcc,66.87
2022-02-28T23:08:00,mcc,66.21
2022-02-28T23:09:00,mcc,63.60
2022-02-28T23:10:00,mcc,64.56
2022-02-28T23:11:00,mcc,61.27
2022-02-28T23:12:00,mcc,62.07
2022-02-28T23:13:00,mcc,64.91
2022-02-28T23:14:00,mcc,62.58
2022-02-28T23:15:00,mcc,59.95
2022-02-28T23:16:00,mcc,60.88
2022-02-28T23:17:00,mcc,58.89
2022-02-28T23:18:00,mcc,58.52
2022-02-28T23:19:00,mcc,62.44
2022-02-28T23:20:00,mcc,62.90
2022-02-28T23:21:00,mcc,65.48
2022-02-28T23:22:00,mcc,70.97
2022-02-28T23:23:00,mcc,77.29
2022-02-28T23:24:00,mcc,66.40
2022-02-28T23:25:00,mcc,63.92
2022-02-28T23:26:00,mcc,64.87
2022-02-28T23:27:00,mcc,65.71
2022-02-28T23:28:00,mcc,76.39
2022-02-28T23:29:00,mcc,69.63
2022-02-28T23:30:00,mcc,72.33
2022-02-28T23:31:00,mcc,71.22
2022-02-28T23:32:00,mcc,60.28
2022-02-28T23:33:00,mcc,60.58
2022-02-28T23:34:00,mcc,57.75
2022-02-28T23:35:00,mcc,57.60
2022-02-28T23:36:00,mcc,57.38
2022-02-28T23:37:00,mcc,56.06
2022-02-28T23:38:00,mcc,56.98
2022-02-28T23:39:00,mcc,60.32
2022-02-28T23:40:00,mcc,66.18
2022-02-28T23:41:00,mcc,57.11
2022-02-28T23:42:00,mcc,59.73
2022-02-28T23:43:00,mcc,56.71
2022-02-28T23:44:00,mcc,57.57
2022-02-28T23:45:00,mcc,62.66
2022-02-28T23:46:00,mcc,61.23
2022-02-28T23:47:00,mcc,70.61
2022-02-28T23:48:00,mcc,60.94
2022-02-28T23:49:00,mcc,59.43
2022-02-28T23:50:00,mcc,58.61
2022-02-28T23:51:00,mcc,52.82
2022-02-28T23:52:00,mcc,52.25
2022-02-28T23:53:00,mcc,51.23
2022-02-28T23:54:00,mcc,51.30
2022-02-28T23:55:00,mcc,52.28
2022-02-28T23:56:00,mcc,55.23
2022-02-28T23:57:00,mcc,50.41
2022-02-28T23:58:00,mcc,58.38
2022-02-28T23:59:00,mcc,48.73
