#datetime,building,power
2022-10-07T22:12:00,vfh,20.10
2022-10-07T22:13:00,vfh,62.80
2022-10-07T22:14:00,vfh,61.83
2022-10-07T22:15:00,vfh,59.92
2022-10-07T22:16:00,vfh,64.68
2022-10-07T22:17:00,vfh,40.59
2022-10-07T22:18:00,vfh,34.21
2022-10-07T22:19:00,vfh,6.03
2022-10-07T22:20:00,vfh,6.03
2022-10-07T22:21:00,vfh,60.27
2022-10-07T22:22:00,vfh,57.04
2022-10-07T22:23:00,vfh,68.99
2022-10-07T22:24:00,vfh,123.77
2022-10-07T22:25:00,vfh,66.34
2022-10-07T22:26:00,vfh,66.34
2022-10-07T22:27:00,vfh,63.40
2022-10-07T22:28:00,vfh,63.40
2022-10-07T22:29:00,vfh,48.90
2022-10-07T22:30:00,vfh,66.45
2022-10-07T22:31:00,vfh,9.48
2022-10-07T22:32:00,vfh,9.48
2022-10-07T22:33:00,vfh,75.48
2022-10-07T22:34:00,vfh,75.48
2022-10-07T22:35:00,vfh,76.01
2022-10-07T22:36:00,vfh,61.35
2022-10-07T22:37:00,vfh,66.83
2022-10-07T22:38:00,vfh,66.83
2022-10-07T22:39:00,vfh,23.39
2022-10-07T22:40:00,vfh,23.39
2022-10-07T22:41:00,vfh,23.51
2022-10-07T22:42:00,vfh,27.53
2022-10-07T22:43:00,vfh,27.53
2022-10-07T22:44:00,vfh,57.32
2022-10-07T22:45:00,vfh,57.32
2022-10-07T22:46:00,vfh,40.45
2022-10-07T22:47:00,vfh,40.45
2022-10-07T22:48:00,vfh,16.93
2022-10-07T22:49:00,vfh,16.93
2022-10-07T22:50:00,vfh,20.99
2022-10-07T22:51:00,vfh,20.99
2022-10-07T22:52:00,vfh,58.07
2022-10-07T22:53:00,vfh,58.07
2022-10-07T22:54:00,vfh,106.61
2022-10-07T22:55:00,vfh,93.51
2022-10-07T22:56:00,vfh,101.43
2022-10-07T22:57:00,vfh,106.28
2022-10-07T22:58:00,vfh,42.00
2022-10-07T22:59:00,vfh,47.78
2022-10-07T23:00:00,vfh,57.89
2022-10-07T23:01:00,vfh,53.39
2022-10-07T23:02:00,vfh,52.14
2022-10-07T23:03:00,vfh,98.65
2022-10-07T23:04:00,vfh,94.53
2022-10-07T23:05:00,vfh,77.49
2022-10-07T23:06:00,vfh,77.49
2022-10-07T23:07:00,vfh,78.24
2022-10-07T23:08:00,vfh,69.81
2022-10-07T23:09:00,vfh,34.97
2022-10-07T23:10:00,vfh,21.01
2022-10-07T23:11:00,vfh,70.92
2022-10-07T23:12:00,vfh,60.81
2022-10-07T23:13:00,vfh,60.33
2022-10-07T23:14:00,vfh,38.52
2022-10-07T23:15:00,vfh,38.52
2022-10-07T23:16:00,vfh,50.84
2022-10-07T23:17:00,vfh,50.84
2022-10-07T23:18:00,vfh,100.99
2022-10-07T23:19:00,vfh,110.74
2022-10-07T23:20:00,vfh,86.54
2022-10-07T23:21:00,vfh,69.57
2022-10-07T23:22:00,vfh,52.10
2022-10-07T23:23:00,vfh,52.10
2022-10-07T23:24:00,vfh,54.60
2022-10-07T23:25:00,vfh,111.91
2022-10-07T23:26:00,vfh,97.66
2022-10-07T23:27:00,vfh,97.66
2022-10-07T23:28:00,vfh,62.64
2022-10-07T23:29:00,vfh,62.64
2022-10-07T23:30:00,vfh,78.05
2022-10-07T23:31:00,vfh,78.05
2022-10-07T23:32:00,vfh,83.45
2022-10-07T23:33:00,vfh,63.35
2022-10-07T23:34:00,vfh,52.81
2022-10-07T23:35:00,vfh,49.99
2022-10-07T23:36:00,vfh,57.62
2022-10-07T23:37:00,vfh,65.33
2022-10-07T23:38:00,vfh,70.09
2022-10-07T23:39:00,vfh,70.72
2022-10-07T23:40:00,vfh,18.57
2022-10-07T23:41:00,vfh,18.57
2022-10-07T23:42:00,vfh,51.34
2022-10-07T23:43:00,vfh,78.23
2022-10-07T23:44:00,vfh,38.27
2022-10-07T23:45:00,vfh,38.27
2022-10-07T23:46:00,vfh,29.78
2022-10-07T23:47:00,vfh,29.51
2022-10-07T23:48:00,vfh,54.99
2022-10-07T23:49:00,vfh,59.60
2022-10-07T23:50:00,vfh,59.60
2022-10-07T23:51:00,vfh,48.13
2022-10-07T23:52:00,vfh,48.13
2022-10-07T23:53:00,vfh,55.02
2022-10-07T23:54:00,vfh,52.92
2022-10-07T23:55:00,vfh,46.15
2022-10-07T23:56:00,vfh,58.02
2022-10-07T23:57:00,vfh,70.51
2022-10-07T23:58:00,vfh,66.33
2022-10-07T23:59:00,vfh,66.23
