#datetime,building,power
2023-06-28T22:12:00,vfh,95.44
2023-06-28T22:13:00,vfh,95.44
2023-06-28T22:14:00,vfh,80.64
2023-06-28T22:15:00,vfh,81.68
2023-06-28T22:16:00,vfh,90.18
2023-06-28T22:17:00,vfh,89.51
2023-06-28T22:18:00,vfh,89.51
2023-06-28T22:19:00,vfh,119.36
2023-06-28T22:20:00,vfh,60.55
2023-06-28T22:21:00,vfh,30.36
2023-06-28T22:22:00,vfh,83.05
2023-06-28T22:23:00,vfh,101.92
2023-06-28T22:24:00,vfh,110.33
2023-06-28T22:25:00,vfh,41.39
2023-06-28T22:26:00,vfh,39.02
2023-06-28T22:27:00,vfh,28.80
2023-06-28T22:28:00,vfh,90.66
2023-06-28T22:29:00,vfh,90.66
2023-06-28T22:30:00,vfh,46.72
2023-06-28T22:31:00,vfh,109.54
2023-06-28T22:32:00,vfh,58.85
2023-06-28T22:33:00,vfh,66.95
2023-06-28T22:34:00,vfh,82.38
2023-06-28T22:35:00,vfh,82.38
2023-06-28T22:36:00,vfh,57.07
2023-06-28T22:37:00,vfh,57.07
2023-06-28T22:38:00,vfh,32.44
2023-06-28T22:39:00,vfh,32.44
2023-06-28T22:40:00,vfh,19.79
2023-06-28T22:41:00,vfh,19.44
2023-06-28T22:42:00,vfh,7.06
2023-06-28T22:43:00,vfh,7.06
2023-06-28T22:44:00,vfh,72.85
2023-06-28T22:45:00,vfh,75.44
2023-06-28T22:46:00,vfh,71.60
2023-06-28T22:47:00,vfh,75.74
2023-06-28T22:48:00,vfh,68.22
2023-06-28T22:49:00,vfh,68.22
2023-06-28T22:50:00,vfh,95.29
2023-06-28T22:51:00,vfh,94.80
2023-06-28T22:52:00,vfh,107.85
2023-06-28T22:53:00,vfh,106.57
2023-06-28T22:54:00,vfh,109.93
2023-06-28T22:55:00,vfh,111.22
2023-06-28T22:56:00,vfh,98.99
2023-06-28T22:57:00,vfh,98.99
2023-06-28T22:58:00,vfh,92.08
2023-06-28T22:59:00,vfh,86.11
2023-06-28T23:00:00,vfh,78.87
2023-06-28T23:01:00,vfh,90.62
2023-06-28T23:02:00,vfh,74.62
2023-06-28T23:03:00,vfh,74.62
2023-06-28T23:04:00,vfh,23.46
2023-06-28T23:05:00,vfh,28.24
2023-06-28T23:06:00,vfh,30.42
2023-06-28T23:07:00,vfh,34.51
2023-06-28T23:08:00,vfh,33.14
2023-06-28T23:09:00,vfh,41.22
2023-06-28T23:10:00,vfh,53.73
2023-06-28T23:11:00,vfh,62.26
2023-06-28T23:12:00,vfh,62.26
2023-06-28T23:13:00,vfh,57.12
2023-06-28T23:14:00,vfh,50.37
2023-06-28T23:15:00,vfh,50.23
2023-06-28T23:16:00,vfh,35.48
2023-06-28T23:17:00,vfh,35.48
2023-06-28T23:18:00,vfh,41.77
2023-06-28T23:19:00,vfh,33.17
2023-06-28T23:20:00,vfh,32.85
2023-06-28T23:21:00,vfh,33.42
2023-06-28T23:22:00,vfh,29.02
2023-06-28T23:23:00,vfh,38.22
2023-06-28T23:24:00,vfh,43.33
2023-06-28T23:25:00,vfh,65.26
2023-06-28T23:26:00,vfh,60.13
2023-06-28T23:27:00,vfh,45.82
2023-06-28T23:28:00,vfh,39.16
2023-06-28T23:29:00,vfh,62.36
2023-06-28T23:30:00,vfh,62.36
2023-06-28T23:31:00,vfh,116.37
2023-06-28T23:32:00,vfh,94.60
2023-06-28T23:33:00,vfh,85.50
2023-06-28T23:34:00,vfh,79.22
2023-06-28T23:35:00,vfh,82.17
2023-06-28T23:36:00,vfh,100.87
2023-06-28T23:37:00,vfh,107.78
2023-06-28T23:38:00,vfh,103.80
2023-06-28T23:39:00,vfh,103.48
2023-06-28T23:40:00,vfh,108.15
2023-06-28T23:41:00,vfh,97.56
2023-06-28T23:42:00,vfh,97.13
2023-06-28T23:43:00,vfh,96.21
2023-06-28T23:44:00,vfh,93.74
2023-06-28T23:45:00,vfh,99.49
2023-06-28T23:46:00,vfh,94.55
2023-06-28T23:47:00,vfh,105.10
2023-06-28T23:48:00,vfh,123.40
2023-06-28T23:49:00,vfh,123.89
2023-06-28T23:50:00,vfh,123.89
2023-06-28T23:51:00,vfh,99.93
2023-06-28T23:52:00,vfh,99.93
2023-06-28T23:53:00,vfh,107.17
2023-06-28T23:54:00,vfh,107.17
2023-06-28T23:55:00,vfh,78.91
2023-06-28T23:56:00,vfh,76.21
2023-06-28T23:57:00,vfh,73.13
2023-06-28T23:58:00,vfh,70.92
2023-06-28T23:59:00,vfh,63.86
