#datetime,building,power
2022-07-19T22:12:00,mfh,24.42
2022-07-19T22:13:00,mfh,24.61
2022-07-19T22:14:00,mfh,25.24
2022-07-19T22:15:00,mfh,25.23
2022-07-19T22:16:00,mfh,25.19
2022-07-19T22:17:00,mfh,24.24
2022-07-19T22:18:00,mfh,24.19
2022-07-19T22:19:00,mfh,24.42
2022-07-19T22:20:00,mfh,24.54
2022-07-19T22:21:00,mfh,24.55
2022-07-19T22:22:00,mfh,25.30
2022-07-19T22:23:00,mfh,25.30
2022-07-19T22:24:00,mfh,25.28
2022-07-19T22:25:00,mfh,25.25
2022-07-19T22:26:00,mfh,24.48
2022-07-19T22:27:00,mfh,24.47
2022-07-19T22:28:00,mfh,24.37
2022-07-19T22:29:00,mfh,24.24
2022-07-19T22:30:00,mfh,24.82
2022-07-19T22:31:00,mfh,24.90
2022-07-19T22:32:00,mfh,25.22
2022-07-19T22:33:00,mfh,24.86
2022-07-19T22:34:00,mfh,24.14
2022-07-19T22:35:00,mfh,24.15
2022-07-19T22:36:00,mfh,24.03
2022-07-19T22:37:00,mfh,24.03
2022-07-19T22:38:00,mfh,24.57
2022-07-19T22:39:00,mfh,24.69
2022-07-19T22:40:00,mfh,24.69
2022-07-19T22:41:00,mfh,24.66
2022-07-19T22:42:00,mfh,23.96
2022-07-19T22:43:00,mfh,23.97
2022-07-19T22:44:00,mfh,23.91
2022-07-19T22:45:00,mfh,23.90
2022-07-19T22:46:00,mfh,24.55
2022-07-19T22:47:00,mfh,24.57
2022-07-19T22:48:00,mfh,24.61
2022-07-19T22:49:00,mfh,24.59
2022-07-19T22:50:00,mfh,24.00
2022-07-19T22:51:00,mfh,24.88
2022-07-19T22:52:00,mfh,24.03
2022-07-19T22:53:00,mfh,23.98
2022-07-19T22:54:00,mfh,24.63
2022-07-19T22:55:00,mfh,24.63
2022-07-19T22:56:00,mfh,24.84
2022-07-19T22:57:00,mfh,24.78
2022-07-19T22:58:00,mfh,24.13
2022-07-19T22:59:00,mfh,24.05
2022-07-19T23:00:00,mfh,24.05
2022-07-19T23:01:00,mfh,24.13
2022-07-19T23:02:00,mfh,24.12
2022-07-19T23:03:00,mfh,24.77
2022-07-19T23:04:00,mfh,25.66
2022-07-19T23:05:00,mfh,24.78
2022-07-19T23:06:00,mfh,24.17
2022-07-19T23:07:00,mfh,23.89
2022-07-19T23:08:00,mfh,23.94
2022-07-19T23:09:00,mfh,23.93
2022-07-19T23:10:00,mfh,23.94
2022-07-19T23:11:00,mfh,24.72
2022-07-19T23:12:00,mfh,24.70
2022-07-19T23:13:00,mfh,24.84
2022-07-19T23:14:00,mfh,24.65
2022-07-19T23:15:00,mfh,24.21
2022-07-19T23:16:00,mfh,24.05
2022-07-19T23:17:00,mfh,24.46
2022-07-19T23:18:00,mfh,24.50
2022-07-19T23:19:00,mfh,24.74
2022-07-19T23:20:00,mfh,24.74
2022-07-19T23:21:00,mfh,24.99
2022-07-19T23:22:00,mfh,25.23
2022-07-19T23:23:00,mfh,25.42
2022-07-19T23:24:00,mfh,24.47
2022-07-19T23:25:00,mfh,24.47
2022-07-19T23:26:00,mfh,24.86
2022-07-19T23:27:00,mfh,25.01
2022-07-19T23:28:00,mfh,25.04
2022-07-19T23:29:00,mfh,24.95
2022-07-19T23:30:00,mfh,25.09
2022-07-19T23:31:00,mfh,24.39
2022-07-19T23:32:00,mfh,24.36
2022-07-19T23:33:00,mfh,24.34
2022-07-19T23:34:00,mfh,24.74
2022-07-19T23:35:00,mfh,25.05
2022-07-19T23:36:00,mfh,25.08
2022-07-19T23:37:00,mfh,25.14
2022-07-19T23:38:00,mfh,24.19
2022-07-19T23:39:00,mfh,24.30
2022-07-19T23:40:00,mfh,24.17
2022-07-19T23:41:00,mfh,24.86
2022-07-19T23:42:00,mfh,24.88
2022-07-19T23:43:00,mfh,25.53
2022-07-19T23:44:00,mfh,25.59
2022-07-19T23:45:00,mfh,25.32
2022-07-19T23:46:00,mfh,24.23
2022-07-19T23:47:00,mfh,24.21
2022-07-19T23:48:00,mfh,24.20
2022-07-19T23:49:00,mfh,24.19
2022-07-19T23:50:00,mfh,24.55
2022-07-19T23:51:00,mfh,24.73
2022-07-19T23:52:00,mfh,24.93
2022-07-19T23:53:00,mfh,24.97
2022-07-19T23:54:00,mfh,24.99
2022-07-19T23:55:00,mfh,24.29
2022-07-19T23:56:00,mfh,24.36
2022-07-19T23:57:00,mfh,24.78
2022-07-19T23:58:00,mfh,24.34
2022-07-19T23:59:00,mfh,24.85
