#datetime,building,power
2023-01-04T23:18:00,prt,36.28
2023-01-04T23:19:00,prt,22.96
2023-01-04T23:20:00,prt,24.75
2023-01-04T23:21:00,prt,22.26
2023-01-04T23:22:00,prt,19.07
2023-01-04T23:23:00,prt,20.41
2023-01-04T23:24:00,prt,18.52
2023-01-04T23:25:00,prt,18.28
2023-01-04T23:26:00,prt,20.69
2023-01-04T23:27:00,prt,23.19
2023-01-04T23:28:00,prt,22.29
2023-01-04T23:29:00,prt,20.57
2023-01-04T23:30:00,prt,20.15
2023-01-04T23:31:00,prt,20.14
2023-01-04T23:32:00,prt,21.17
2023-01-04T23:33:00,prt,20.96
2023-01-04T23:34:00,prt,21.82
2023-01-04T23:35:00,prt,20.04
2023-01-04T23:36:00,prt,23.62
2023-01-04T23:37:00,prt,21.74
2023-01-04T23:38:00,prt,21.17
2023-01-04T23:39:00,prt,20.62
2023-01-04T23:40:00,prt,21.78
2023-01-04T23:41:00,prt,17.95
2023-01-04T23:42:00,prt,18.74
2023-01-04T23:43:00,prt,24.61
2023-01-04T23:44:00,prt,26.69
2023-01-04T23:45:00,prt,25.83
2023-01-04T23:46:00,prt,22.60
2023-01-04T23:47:00,prt,23.18
2023-01-04T23:48:00,prt,20.05
2023-01-04T23:49:00,prt,21.27
2023-01-04T23:50:00,prt,20.05
2023-01-04T23:51:00,prt,19.50
2023-01-04T23:52:00,prt,18.33
2023-01-04T23:53:00,prt,19.61
2023-01-04T23:54:00,prt,20.92
2023-01-04T23:55:00,prt,16.60
2023-01-04T23:56:00,prt,15.62
2023-01-04T23:57:00,prt,14.66
2023-01-04T23:58:00,prt,15.82
2023-01-04T23:59:00,prt,16.24
