#datetime,building,power
2024-01-12T22:12:00,mfh,41.40
2024-01-12T22:13:00,mfh,41.80
2024-01-12T22:14:00,mfh,41.75
2024-01-12T22:15:00,mfh,41.67
2024-01-12T22:16:00,mfh,42.50
2024-01-12T22:17:00,mfh,42.53
2024-01-12T22:18:00,mfh,40.59
2024-01-12T22:19:00,mfh,40.59
2024-01-12T22:20:00,mfh,39.91
2024-01-12T22:21:00,mfh,40.02
2024-01-12T22:22:00,mfh,39.15
2024-01-12T22:23:00,mfh,39.55
2024-01-12T22:24:00,mfh,40.63
2024-01-12T22:25:00,mfh,39.97
2024-01-12T22:26:00,mfh,40.47
2024-01-12T22:27:00,mfh,40.07
2024-01-12T22:28:00,mfh,40.31
2024-01-12T22:29:00,mfh,40.14
2024-01-12T22:30:00,mfh,39.34
2024-01-12T22:31:00,mfh,39.25
2024-01-12T22:32:00,mfh,39.27
2024-01-12T22:33:00,mfh,40.33
2024-01-12T22:34:00,mfh,40.07
2024-01-12T22:35:00,mfh,40.04
2024-01-12T22:36:00,mfh,40.03
2024-01-12T22:37:00,mfh,40.60
2024-01-12T22:38:00,mfh,40.54
2024-01-12T22:39:00,mfh,40.07
2024-01-12T22:40:00,mfh,40.55
2024-01-12T22:41:00,mfh,39.41
2024-01-12T22:42:00,mfh,39.56
2024-01-12T22:43:00,mfh,40.98
2024-01-12T22:44:00,mfh,40.38
2024-01-12T22:45:00,mfh,40.38
2024-01-12T22:46:00,mfh,40.42
2024-01-12T22:47:00,mfh,40.45
2024-01-12T22:48:00,mfh,40.36
2024-01-12T22:49:00,mfh,40.04
2024-01-12T22:50:00,mfh,39.97
2024-01-12T22:51:00,mfh,39.90
2024-01-12T22:52:00,mfh,40.43
2024-01-12T22:53:00,mfh,40.32
2024-01-12T22:54:00,mfh,40.29
2024-01-12T22:55:00,mfh,41.05
2024-01-12T22:56:00,mfh,40.80
2024-01-12T22:57:00,mfh,40.49
2024-01-12T22:58:00,mfh,39.71
2024-01-12T22:59:00,mfh,39.72
2024-01-12T23:00:00,mfh,39.87
2024-01-12T23:01:00,mfh,41.16
2024-01-12T23:02:00,mfh,42.68
2024-01-12T23:03:00,mfh,42.05
2024-01-12T23:04:00,mfh,42.09
2024-01-12T23:05:00,mfh,42.90
2024-01-12T23:06:00,mfh,46.45
2024-01-12T23:07:00,mfh,46.36
2024-01-12T23:08:00,mfh,46.23
2024-01-12T23:09:00,mfh,45.53
2024-01-12T23:10:00,mfh,45.57
2024-01-12T23:11:00,mfh,45.76
2024-01-12T23:12:00,mfh,46.17
2024-01-12T23:13:00,mfh,46.90
2024-01-12T23:14:00,mfh,46.45
2024-01-12T23:15:00,mfh,46.27
2024-01-12T23:16:00,mfh,46.22
2024-01-12T23:17:00,mfh,46.35
2024-01-12T23:18:00,mfh,45.69
2024-01-12T23:19:00,mfh,45.52
2024-01-12T23:20:00,mfh,45.61
2024-01-12T23:21:00,mfh,46.87
2024-01-12T23:22:00,mfh,42.13
2024-01-12T23:23:00,mfh,42.38
2024-01-12T23:24:00,mfh,42.24
2024-01-12T23:25:00,mfh,42.31
2024-01-12T23:26:00,mfh,42.33
2024-01-12T23:27:00,mfh,42.25
2024-01-12T23:28:00,mfh,41.51
2024-01-12T23:29:00,mfh,41.52
2024-01-12T23:30:00,mfh,41.47
2024-01-12T23:31:00,mfh,41.93
2024-01-12T23:32:00,mfh,41.98
2024-01-12T23:33:00,mfh,46.43
2024-01-12T23:34:00,mfh,57.49
2024-01-12T23:35:00,mfh,57.29
2024-01-12T23:36:00,mfh,57.78
2024-01-12T23:37:00,mfh,57.35
2024-01-12T23:38:00,mfh,56.69
2024-01-12T23:39:00,mfh,56.51
2024-01-12T23:40:00,mfh,57.10
2024-01-12T23:41:00,mfh,57.06
2024-01-12T23:42:00,mfh,57.13
2024-01-12T23:43:00,mfh,57.19
2024-01-12T23:44:00,mfh,57.16
2024-01-12T23:45:00,mfh,57.12
2024-01-12T23:46:00,mfh,56.49
2024-01-12T23:47:00,mfh,57.13
2024-01-12T23:48:00,mfh,56.63
2024-01-12T23:49:00,mfh,52.88
2024-01-12T23:50:00,mfh,49.52
2024-01-12T23:51:00,mfh,47.18
2024-01-12T23:52:00,mfh,46.00
2024-01-12T23:53:00,mfh,46.17
2024-01-12T23:54:00,mfh,46.19
2024-01-12T23:55:00,mfh,46.61
2024-01-12T23:56:00,mfh,45.66
2024-01-12T23:57:00,mfh,45.38
2024-01-12T23:58:00,mfh,45.36
2024-01-12T23:59:00,mfh,45.93
