#datetime,building,power
2022-10-08T22:12:00,mfh,53.13
2022-10-08T22:13:00,mfh,53.09
2022-10-08T22:14:00,mfh,53.29
2022-10-08T22:15:00,mfh,54.01
2022-10-08T22:16:00,mfh,54.04
2022-10-08T22:17:00,mfh,54.82
2022-10-08T22:18:00,mfh,54.18
2022-10-08T22:19:00,mfh,53.90
2022-10-08T22:20:00,mfh,54.31
2022-10-08T22:21:00,mfh,53.37
2022-10-08T22:22:00,mfh,53.36
2022-10-08T22:23:00,mfh,53.80
2022-10-08T22:24:00,mfh,53.91
2022-10-08T22:25:00,mfh,53.96
2022-10-08T22:26:00,mfh,53.97
2022-10-08T22:27:00,mfh,53.39
2022-10-08T22:28:00,mfh,53.37
2022-10-08T22:29:00,mfh,53.32
2022-10-08T22:30:00,mfh,53.27
2022-10-08T22:31:00,mfh,53.83
2022-10-08T22:32:00,mfh,53.89
2022-10-08T22:33:00,mfh,53.84
2022-10-08T22:34:00,mfh,53.80
2022-10-08T22:35:00,mfh,53.09
2022-10-08T22:36:00,mfh,53.09
2022-10-08T22:37:00,mfh,53.19
2022-10-08T22:38:00,mfh,53.74
2022-10-08T22:39:00,mfh,53.18
2022-10-08T22:40:00,mfh,53.96
2022-10-08T22:41:00,mfh,54.05
2022-10-08T22:42:00,mfh,55.25
2022-10-08T22:43:00,mfh,54.70
2022-10-08T22:44:00,mfh,54.68
2022-10-08T22:45:00,mfh,54.37
2022-10-08T22:46:00,mfh,53.47
2022-10-08T22:47:00,mfh,53.49
2022-10-08T22:48:00,mfh,54.68
2022-10-08T22:49:00,mfh,54.17
2022-10-08T22:50:00,mfh,54.12
2022-10-08T22:51:00,mfh,54.21
2022-10-08T22:52:00,mfh,53.63
2022-10-08T22:53:00,mfh,53.52
2022-10-08T22:54:00,mfh,53.33
2022-10-08T22:55:00,mfh,53.39
2022-10-08T22:56:00,mfh,54.16
2022-10-08T22:57:00,mfh,54.17
2022-10-08T22:58:00,mfh,54.02
2022-10-08T22:59:00,mfh,54.10
2022-10-08T23:00:00,mfh,53.97
2022-10-08T23:01:00,mfh,53.60
2022-10-08T23:02:00,mfh,53.31
2022-10-08T23:03:00,mfh,53.37
2022-10-08T23:04:00,mfh,53.98
2022-10-08T23:05:00,mfh,54.60
2022-10-08T23:06:00,mfh,54.11
2022-10-08T23:07:00,mfh,54.59
2022-10-08T23:08:00,mfh,54.58
2022-10-08T23:09:00,mfh,53.92
2022-10-08T23:10:00,mfh,53.93
2022-10-08T23:11:00,mfh,54.02
2022-10-08T23:12:00,mfh,54.54
2022-10-08T23:13:00,mfh,54.58
2022-10-08T23:14:00,mfh,54.57
2022-10-08T23:15:00,mfh,54.76
2022-10-08T23:16:00,mfh,55.01
2022-10-08T23:17:00,mfh,55.18
2022-10-08T23:18:00,mfh,54.50
2022-10-08T23:19:00,mfh,54.36
2022-10-08T23:20:00,mfh,55.00
2022-10-08T23:21:00,mfh,54.92
2022-10-08T23:22:00,mfh,54.76
2022-10-08T23:23:00,mfh,54.80
2022-10-08T23:24:00,mfh,54.71
2022-10-08T23:25:00,mfh,54.73
2022-10-08T23:26:00,mfh,53.84
2022-10-08T23:27:00,mfh,53.41
2022-10-08T23:28:00,mfh,53.38
2022-10-08T23:29:00,mfh,54.00
2022-10-08T23:30:00,mfh,54.03
2022-10-08T23:31:00,mfh,54.06
2022-10-08T23:32:00,mfh,54.11
2022-10-08T23:33:00,mfh,54.15
2022-10-08T23:34:00,mfh,53.47
2022-10-08T23:35:00,mfh,53.45
2022-10-08T23:36:00,mfh,53.44
2022-10-08T23:37:00,mfh,54.08
2022-10-08T23:38:00,mfh,54.98
2022-10-08T23:39:00,mfh,54.19
2022-10-08T23:40:00,mfh,54.19
2022-10-08T23:41:00,mfh,54.23
2022-10-08T23:42:00,mfh,53.47
2022-10-08T23:43:00,mfh,53.30
2022-10-08T23:44:00,mfh,53.36
2022-10-08T23:45:00,mfh,54.19
2022-10-08T23:46:00,mfh,54.46
2022-10-08T23:47:00,mfh,54.40
2022-10-08T23:48:00,mfh,54.51
2022-10-08T23:49:00,mfh,54.18
2022-10-08T23:50:00,mfh,54.31
2022-10-08T23:51:00,mfh,53.62
2022-10-08T23:52:00,mfh,53.48
2022-10-08T23:53:00,mfh,54.56
2022-10-08T23:54:00,mfh,54.06
2022-10-08T23:55:00,mfh,55.39
2022-10-08T23:56:00,mfh,55.57
2022-10-08T23:57:00,mfh,55.61
2022-10-08T23:58:00,mfh,54.98
2022-10-08T23:59:00,mfh,53.31
