#datetime,building,power
2022-05-26T22:16:00,sdl,21.64
2022-05-26T22:17:00,sdl,21.60
2022-05-26T22:18:00,sdl,21.84
2022-05-26T22:19:00,sdl,21.78
2022-05-26T22:20:00,sdl,21.52
2022-05-26T22:21:00,sdl,21.60
2022-05-26T22:22:00,sdl,22.77
2022-05-26T22:23:00,sdl,21.47
2022-05-26T22:24:00,sdl,21.54
2022-05-26T22:25:00,sdl,21.45
2022-05-26T22:26:00,sdl,19.23
2022-05-26T22:27:00,sdl,19.20
2022-05-26T22:28:00,sdl,19.09
2022-05-26T22:29:00,sdl,19.02
2022-05-26T22:30:00,sdl,19.10
2022-05-26T22:31:00,sdl,19.12
2022-05-26T22:32:00,sdl,19.11
2022-05-26T22:33:00,sdl,19.22
2022-05-26T22:34:00,sdl,19.17
2022-05-26T22:35:00,sdl,18.67
2022-05-26T22:36:00,sdl,20.23
2022-05-26T22:37:00,sdl,18.83
2022-05-26T22:38:00,sdl,18.84
2022-05-26T22:39:00,sdl,18.76
2022-05-26T22:40:00,sdl,20.03
2022-05-26T22:41:00,sdl,18.82
2022-05-26T22:42:00,sdl,18.72
2022-05-26T22:43:00,sdl,18.59
2022-05-26T22:44:00,sdl,18.45
2022-05-26T22:45:00,sdl,21.64
2022-05-26T22:46:00,sdl,21.63
2022-05-26T22:47:00,sdl,21.61
2022-05-26T22:48:00,sdl,24.05
2022-05-26T22:49:00,sdl,23.91
2022-05-26T22:50:00,sdl,21.15
2022-05-26T22:51:00,sdl,22.23
2022-05-26T22:52:00,sdl,21.51
2022-05-26T22:53:00,sdl,21.59
2022-05-26T22:54:00,sdl,21.41
2022-05-26T22:55:00,sdl,21.36
2022-05-26T22:56:00,sdl,21.30
2022-05-26T22:57:00,sdl,21.28
2022-05-26T22:58:00,sdl,21.36
2022-05-26T22:59:00,sdl,21.21
2022-05-26T23:00:00,sdl,19.00
2022-05-26T23:01:00,sdl,18.98
2022-05-26T23:02:00,sdl,18.93
2022-05-26T23:03:00,sdl,18.82
2022-05-26T23:04:00,sdl,18.87
2022-05-26T23:05:00,sdl,18.82
2022-05-26T23:06:00,sdl,19.86
2022-05-26T23:07:00,sdl,18.74
2022-05-26T23:08:00,sdl,18.72
2022-05-26T23:09:00,sdl,18.70
2022-05-26T23:10:00,sdl,16.89
2022-05-26T23:11:00,sdl,16.82
2022-05-26T23:12:00,sdl,16.91
2022-05-26T23:13:00,sdl,19.10
2022-05-26T23:14:00,sdl,19.17
2022-05-26T23:15:00,sdl,19.05
2022-05-26T23:16:00,sdl,19.18
2022-05-26T23:17:00,sdl,19.13
2022-05-26T23:18:00,sdl,19.21
2022-05-26T23:19:00,sdl,17.57
2022-05-26T23:20:00,sdl,17.55
2022-05-26T23:21:00,sdl,18.53
2022-05-26T23:22:00,sdl,17.45
2022-05-26T23:23:00,sdl,17.75
2022-05-26T23:24:00,sdl,20.79
2022-05-26T23:25:00,sdl,20.50
2022-05-26T23:26:00,sdl,20.64
2022-05-26T23:27:00,sdl,20.61
2022-05-26T23:28:00,sdl,17.54
2022-05-26T23:29:00,sdl,17.49
2022-05-26T23:30:00,sdl,17.53
2022-05-26T23:31:00,sdl,15.29
2022-05-26T23:32:00,sdl,15.29
2022-05-26T23:33:00,sdl,15.35
2022-05-26T23:34:00,sdl,15.32
2022-05-26T23:35:00,sdl,15.29
2022-05-26T23:36:00,sdl,15.16
2022-05-26T23:37:00,sdl,15.14
2022-05-26T23:38:00,sdl,15.15
2022-05-26T23:39:00,sdl,15.15
2022-05-26T23:40:00,sdl,15.13
2022-05-26T23:41:00,sdl,15.15
2022-05-26T23:42:00,sdl,15.25
2022-05-26T23:43:00,sdl,15.34
2022-05-26T23:44:00,sdl,15.30
2022-05-26T23:45:00,sdl,15.28
2022-05-26T23:46:00,sdl,15.25
2022-05-26T23:47:00,sdl,15.33
2022-05-26T23:48:00,sdl,15.30
2022-05-26T23:49:00,sdl,15.18
2022-05-26T23:50:00,sdl,15.18
2022-05-26T23:51:00,sdl,15.18
2022-05-26T23:52:00,sdl,15.13
2022-05-26T23:53:00,sdl,15.13
2022-05-26T23:54:00,sdl,15.59
2022-05-26T23:55:00,sdl,15.61
2022-05-26T23:56:00,sdl,15.64
2022-05-26T23:57:00,sdl,15.25
2022-05-26T23:58:00,sdl,15.27
2022-05-26T23:59:00,sdl,15.29
