#datetime,building,power
2024-02-07T23:18:00,prt,22.86
2024-02-07T23:19:00,prt,21.96
2024-02-07T23:20:00,prt,22.86
2024-02-07T23:21:00,prt,23.41
2024-02-07T23:22:00,prt,25.84
2024-02-07T23:23:00,prt,24.79
2024-02-07T23:24:00,prt,23.30
2024-02-07T23:25:00,prt,23.47
2024-02-07T23:26:00,prt,23.81
2024-02-07T23:27:00,prt,24.94
2024-02-07T23:28:00,prt,25.13
2024-02-07T23:29:00,prt,26.10
2024-02-07T23:30:00,prt,26.42
2024-02-07T23:31:00,prt,27.06
2024-02-07T23:32:00,prt,27.63
2024-02-07T23:33:00,prt,28.39
2024-02-07T23:34:00,prt,27.90
2024-02-07T23:35:00,prt,26.02
2024-02-07T23:36:00,prt,25.39
2024-02-07T23:37:00,prt,25.57
2024-02-07T23:38:00,prt,26.40
2024-02-07T23:39:00,prt,25.08
2024-02-07T23:40:00,prt,24.48
2024-02-07T23:41:00,prt,24.88
2024-02-07T23:42:00,prt,23.94
2024-02-07T23:43:00,prt,22.72
2024-02-07T23:44:00,prt,23.65
2024-02-07T23:45:00,prt,21.72
2024-02-07T23:46:00,prt,23.95
2024-02-07T23:47:00,prt,22.53
2024-02-07T23:48:00,prt,27.64
2024-02-07T23:49:00,prt,26.29
2024-02-07T23:50:00,prt,26.15
2024-02-07T23:51:00,prt,31.77
2024-02-07T23:52:00,prt,28.45
2024-02-07T23:53:00,prt,25.40
2024-02-07T23:54:00,prt,26.38
2024-02-07T23:55:00,prt,25.21
2024-02-07T23:56:00,prt,25.95
2024-02-07T23:57:00,prt,26.48
2024-02-07T23:58:00,prt,26.64
2024-02-07T23:59:00,prt,25.78
