#datetime,building,power
2022-04-04T22:12:00,rvs,25.06
2022-04-04T22:13:00,rvs,25.25
2022-04-04T22:14:00,rvs,24.98
2022-04-04T22:15:00,rvs,30.73
2022-04-04T22:16:00,rvs,30.06
2022-04-04T22:17:00,rvs,33.64
2022-04-04T22:18:00,rvs,27.38
2022-04-04T22:19:00,rvs,34.23
2022-04-04T22:20:00,rvs,32.06
2022-04-04T22:21:00,rvs,30.74
2022-04-04T22:22:00,rvs,36.17
2022-04-04T22:23:00,rvs,28.89
2022-04-04T22:24:00,rvs,27.86
2022-04-04T22:25:00,rvs,34.93
2022-04-04T22:26:00,rvs,22.69
2022-04-04T22:27:00,rvs,29.15
2022-04-04T22:28:00,rvs,30.16
2022-04-04T22:29:00,rvs,23.24
2022-04-04T22:30:00,rvs,25.97
2022-04-04T22:31:00,rvs,26.80
2022-04-04T22:32:00,rvs,18.95
2022-04-04T22:33:00,rvs,24.52
2022-04-04T22:34:00,rvs,18.50
2022-04-04T22:35:00,rvs,25.28
2022-04-04T22:36:00,rvs,32.37
2022-04-04T22:37:00,rvs,29.26
2022-04-04T22:38:00,rvs,30.23
2022-04-04T22:39:00,rvs,30.96
2022-04-04T22:40:00,rvs,32.09
2022-04-04T22:41:00,rvs,20.11
2022-04-04T22:42:00,rvs,18.57
2022-04-04T22:43:00,rvs,18.98
2022-04-04T22:44:00,rvs,19.04
2022-04-04T22:45:00,rvs,40.84
2022-04-04T22:46:00,rvs,26.54
2022-04-04T22:47:00,rvs,27.38
2022-04-04T22:48:00,rvs,26.84
2022-04-04T22:49:00,rvs,23.84
2022-04-04T22:50:00,rvs,25.08
2022-04-04T22:51:00,rvs,25.43
2022-04-04T22:52:00,rvs,25.85
2022-04-04T22:53:00,rvs,24.67
2022-04-04T22:54:00,rvs,24.09
2022-04-04T22:55:00,rvs,24.29
2022-04-04T22:56:00,rvs,18.51
2022-04-04T22:57:00,rvs,18.40
2022-04-04T22:58:00,rvs,21.07
2022-04-04T22:59:00,rvs,22.49
2022-04-04T23:00:00,rvs,42.26
2022-04-04T23:01:00,rvs,47.39
2022-04-04T23:02:00,rvs,51.35
2022-04-04T23:03:00,rvs,49.81
2022-04-04T23:04:00,rvs,28.84
2022-04-04T23:05:00,rvs,29.21
2022-04-04T23:06:00,rvs,27.54
2022-04-04T23:07:00,rvs,29.20
2022-04-04T23:08:00,rvs,18.12
2022-04-04T23:09:00,rvs,18.50
2022-04-04T23:10:00,rvs,17.10
2022-04-04T23:11:00,rvs,24.25
2022-04-04T23:12:00,rvs,24.45
2022-04-04T23:13:00,rvs,29.10
2022-04-04T23:14:00,rvs,28.93
2022-04-04T23:15:00,rvs,20.88
2022-04-04T23:16:00,rvs,22.62
2022-04-04T23:17:00,rvs,23.31
2022-04-04T23:18:00,rvs,23.87
2022-04-04T23:19:00,rvs,32.54
2022-04-04T23:20:00,rvs,33.30
2022-04-04T23:21:00,rvs,33.58
2022-04-04T23:22:00,rvs,32.96
2022-04-04T23:23:00,rvs,24.56
2022-04-04T23:24:00,rvs,17.11
2022-04-04T23:25:00,rvs,28.68
2022-04-04T23:26:00,rvs,29.00
2022-04-04T23:27:00,rvs,21.66
2022-04-04T23:28:00,rvs,28.57
2022-04-04T23:29:00,rvs,28.73
2022-04-04T23:30:00,rvs,20.74
2022-04-04T23:31:00,rvs,30.43
2022-04-04T23:32:00,rvs,27.87
2022-04-04T23:33:00,rvs,38.37
2022-04-04T23:34:00,rvs,37.36
2022-04-04T23:35:00,rvs,33.04
2022-04-04T23:36:00,rvs,39.12
2022-04-04T23:37:00,rvs,35.48
2022-04-04T23:38:00,rvs,35.30
2022-04-04T23:39:00,rvs,38.44
2022-04-04T23:40:00,rvs,33.82
2022-04-04T23:41:00,rvs,40.68
2022-04-04T23:42:00,rvs,41.16
2022-04-04T23:43:00,rvs,32.60
2022-04-04T23:44:00,rvs,40.02
2022-04-04T23:45:00,rvs,32.07
2022-04-04T23:46:00,rvs,37.67
2022-04-04T23:47:00,rvs,37.53
2022-04-04T23:48:00,rvs,28.10
2022-04-04T23:49:00,rvs,26.14
2022-04-04T23:50:00,rvs,27.22
2022-04-04T23:51:00,rvs,28.20
2022-04-04T23:52:00,rvs,33.85
2022-04-04T23:53:00,rvs,32.28
2022-04-04T23:54:00,rvs,32.54
2022-04-04T23:55:00,rvs,31.82
2022-04-04T23:56:00,rvs,26.98
2022-04-04T23:57:00,rvs,29.14
2022-04-04T23:58:00,rvs,30.76
2022-04-04T23:59:00,rvs,29.90
