#datetime,building,power
2022-07-22T22:11:00,mcc,86.72
2022-07-22T22:12:00,mcc,78.33
2022-07-22T22:13:00,mcc,75.45
2022-07-22T22:14:00,mcc,77.35
2022-07-22T22:15:00,mcc,81.61
2022-07-22T22:16:00,mcc,77.23
2022-07-22T22:17:00,mcc,77.64
2022-07-22T22:18:00,mcc,80.10
2022-07-22T22:19:00,mcc,76.20
2022-07-22T22:20:00,mcc,76.12
2022-07-22T22:21:00,mcc,78.46
2022-07-22T22:22:00,mcc,77.73
2022-07-22T22:23:00,mcc,76.61
2022-07-22T22:24:00,mcc,77.92
2022-07-22T22:25:00,mcc,75.87
2022-07-22T22:26:00,mcc,77.05
2022-07-22T22:27:00,mcc,77.45
2022-07-22T22:28:00,mcc,73.23
2022-07-22T22:29:00,mcc,75.03
2022-07-22T22:30:00,mcc,73.39
2022-07-22T22:31:00,mcc,73.06
2022-07-22T22:32:00,mcc,92.25
2022-07-22T22:33:00,mcc,74.29
2022-07-22T22:34:00,mcc,74.66
2022-07-22T22:35:00,mcc,76.34
2022-07-22T22:36:00,mcc,75.79
2022-07-22T22:37:00,mcc,73.20
2022-07-22T22:38:00,mcc,77.94
2022-07-22T22:39:00,mcc,78.42
2022-07-22T22:40:00,mcc,79.22
2022-07-22T22:41:00,mcc,78.47
2022-07-22T22:42:00,mcc,80.01
2022-07-22T22:43:00,mcc,81.96
2022-07-22T22:44:00,mcc,78.89
2022-07-22T22:45:00,mcc,82.67
2022-07-22T22:46:00,mcc,78.34
2022-07-22T22:47:00,mcc,79.69
2022-07-22T22:48:00,mcc,77.62
2022-07-22T22:49:00,mcc,79.92
2022-07-22T22:50:00,mcc,83.44
2022-07-22T22:51:00,mcc,81.03
2022-07-22T22:52:00,mcc,81.81
2022-07-22T22:53:00,mcc,86.30
2022-07-22T22:54:00,mcc,77.29
2022-07-22T22:55:00,mcc,76.52
2022-07-22T22:56:00,mcc,76.91
2022-07-22T22:57:00,mcc,78.70
2022-07-22T22:58:00,mcc,74.20
2022-07-22T22:59:00,mcc,76.27
2022-07-22T23:00:00,mcc,74.81
2022-07-22T23:01:00,mcc,83.88
2022-07-22T23:02:00,mcc,78.78
2022-07-22T23:03:00,mcc,75.51
2022-07-22T23:04:00,mcc,72.63
2022-07-22T23:05:00,mcc,73.88
2022-07-22T23:06:00,mcc,74.20
2022-07-22T23:07:00,mcc,82.64
2022-07-22T23:08:00,mcc,75.30
2022-07-22T23:09:00,mcc,74.29
2022-07-22T23:10:00,mcc,71.94
2022-07-22T23:11:00,mcc,74.08
2022-07-22T23:12:00,mcc,75.50
2022-07-22T23:13:00,mcc,73.74
2022-07-22T23:14:00,mcc,72.60
2022-07-22T23:15:00,mcc,72.01
2022-07-22T23:16:00,mcc,71.50
2022-07-22T23:17:00,mcc,73.84
2022-07-22T23:18:00,mcc,71.61
2022-07-22T23:19:00,mcc,73.87
2022-07-22T23:20:00,mcc,72.39
2022-07-22T23:21:00,mcc,72.12
2022-07-22T23:22:00,mcc,71.07
2022-07-22T23:23:00,mcc,70.75
2022-07-22T23:24:00,mcc,86.29
2022-07-22T23:25:00,mcc,71.97
2022-07-22T23:26:00,mcc,80.89
2022-07-22T23:27:00,mcc,70.97
2022-07-22T23:28:00,mcc,71.46
2022-07-22T23:29:00,mcc,75.44
2022-07-22T23:30:00,mcc,73.40
2022-07-22T23:31:00,mcc,74.37
2022-07-22T23:32:00,mcc,73.52
2022-07-22T23:33:00,mcc,73.96
2022-07-22T23:34:00,mcc,75.87
2022-07-22T23:35:00,mcc,73.47
2022-07-22T23:36:00,mcc,83.40
2022-07-22T23:37:00,mcc,71.52
2022-07-22T23:38:00,mcc,70.93
2022-07-22T23:39:00,mcc,72.56
2022-07-22T23:40:00,mcc,71.16
2022-07-22T23:41:00,mcc,71.66
2022-07-22T23:42:00,mcc,70.70
2022-07-22T23:43:00,mcc,72.21
2022-07-22T23:44:00,mcc,74.10
2022-07-22T23:45:00,mcc,77.97
2022-07-22T23:46:00,mcc,68.51
2022-07-22T23:47:00,mcc,69.22
2022-07-22T23:48:00,mcc,70.77
2022-07-22T23:49:00,mcc,73.88
2022-07-22T23:50:00,mcc,72.28
2022-07-22T23:51:00,mcc,71.29
2022-07-22T23:52:00,mcc,71.15
2022-07-22T23:53:00,mcc,74.27
2022-07-22T23:54:00,mcc,73.44
2022-07-22T23:55:00,mcc,70.55
2022-07-22T23:56:00,mcc,70.29
2022-07-22T23:57:00,mcc,69.91
2022-07-22T23:58:00,mcc,70.01
2022-07-22T23:59:00,mcc,72.92
