#datetime,building,power
2024-02-22T23:18:00,prt,24.85
2024-02-22T23:19:00,prt,26.38
2024-02-22T23:20:00,prt,26.85
2024-02-22T23:21:00,prt,34.16
2024-02-22T23:22:00,prt,30.36
2024-02-22T23:23:00,prt,27.10
2024-02-22T23:24:00,prt,27.16
2024-02-22T23:25:00,prt,25.63
2024-02-22T23:26:00,prt,23.46
2024-02-22T23:27:00,prt,25.06
2024-02-22T23:28:00,prt,24.68
2024-02-22T23:29:00,prt,28.85
2024-02-22T23:30:00,prt,27.31
2024-02-22T23:31:00,prt,27.53
2024-02-22T23:32:00,prt,25.49
2024-02-22T23:33:00,prt,34.56
2024-02-22T23:34:00,prt,30.95
2024-02-22T23:35:00,prt,27.77
2024-02-22T23:36:00,prt,26.36
2024-02-22T23:37:00,prt,26.36
2024-02-22T23:38:00,prt,26.55
2024-02-22T23:39:00,prt,25.89
2024-02-22T23:40:00,prt,26.46
2024-02-22T23:41:00,prt,25.84
2024-02-22T23:42:00,prt,22.27
2024-02-22T23:43:00,prt,24.23
2024-02-22T23:44:00,prt,23.32
2024-02-22T23:45:00,prt,21.06
2024-02-22T23:46:00,prt,27.74
2024-02-22T23:47:00,prt,21.65
2024-02-22T23:48:00,prt,22.79
2024-02-22T23:49:00,prt,24.69
2024-02-22T23:50:00,prt,22.93
2024-02-22T23:51:00,prt,21.66
2024-02-22T23:52:00,prt,23.43
2024-02-22T23:53:00,prt,25.47
2024-02-22T23:54:00,prt,23.79
2024-02-22T23:55:00,prt,23.92
2024-02-22T23:56:00,prt,23.43
2024-02-22T23:57:00,prt,26.98
2024-02-22T23:58:00,prt,35.28
2024-02-22T23:59:00,prt,32.25
