#datetime,building,power
2022-02-13T22:13:00,vfh,62.86
2022-02-13T22:14:00,vfh,54.66
2022-02-13T22:15:00,vfh,25.18
2022-02-13T22:16:00,vfh,44.67
2022-02-13T22:17:00,vfh,95.16
2022-02-13T22:18:00,vfh,59.41
2022-02-13T22:19:00,vfh,37.70
2022-02-13T22:20:00,vfh,96.70
2022-02-13T22:21:00,vfh,96.70
2022-02-13T22:22:00,vfh,30.83
2022-02-13T22:23:00,vfh,69.80
2022-02-13T22:24:00,vfh,86.81
2022-02-13T22:25:00,vfh,43.88
2022-02-13T22:26:00,vfh,43.88
2022-02-13T22:27:00,vfh,72.97
2022-02-13T22:28:00,vfh,72.97
2022-02-13T22:29:00,vfh,92.69
2022-02-13T22:30:00,vfh,82.05
2022-02-13T22:31:00,vfh,123.67
2022-02-13T22:32:00,vfh,120.39
2022-02-13T22:33:00,vfh,85.34
2022-02-13T22:34:00,vfh,71.53
2022-02-13T22:35:00,vfh,82.09
2022-02-13T22:36:00,vfh,82.09
2022-02-13T22:37:00,vfh,39.76
2022-02-13T22:38:00,vfh,39.76
2022-02-13T22:39:00,vfh,100.79
2022-02-13T22:40:00,vfh,78.27
2022-02-13T22:41:00,vfh,87.78
2022-02-13T22:42:00,vfh,95.82
2022-02-13T22:43:00,vfh,28.76
2022-02-13T22:44:00,vfh,54.58
2022-02-13T22:45:00,vfh,65.85
2022-02-13T22:46:00,vfh,65.85
2022-02-13T22:47:00,vfh,120.65
2022-02-13T22:48:00,vfh,120.65
2022-02-13T22:49:00,vfh,83.04
2022-02-13T22:50:00,vfh,83.04
2022-02-13T22:51:00,vfh,42.11
2022-02-13T22:52:00,vfh,42.11
2022-02-13T22:53:00,vfh,96.44
2022-02-13T22:54:00,vfh,96.44
2022-02-13T22:55:00,vfh,46.16
2022-02-13T22:56:00,vfh,46.16
2022-02-13T22:57:00,vfh,114.30
2022-02-13T22:58:00,vfh,93.88
2022-02-13T22:59:00,vfh,59.26
2022-02-13T23:00:00,vfh,28.06
2022-02-13T23:01:00,vfh,112.48
2022-02-13T23:02:00,vfh,112.48
2022-02-13T23:03:00,vfh,67.64
2022-02-13T23:04:00,vfh,67.64
2022-02-13T23:05:00,vfh,3.81
2022-02-13T23:06:00,vfh,60.18
2022-02-13T23:07:00,vfh,76.19
2022-02-13T23:08:00,vfh,76.19
2022-02-13T23:09:00,vfh,83.07
2022-02-13T23:10:00,vfh,83.07
2022-02-13T23:11:00,vfh,39.82
2022-02-13T23:12:00,vfh,39.82
2022-02-13T23:13:00,vfh,36.55
2022-02-13T23:14:00,vfh,62.13
2022-02-13T23:15:00,vfh,65.93
2022-02-13T23:16:00,vfh,48.15
2022-02-13T23:17:00,vfh,56.20
2022-02-13T23:18:00,vfh,23.25
2022-02-13T23:19:00,vfh,62.08
2022-02-13T23:20:00,vfh,118.99
2022-02-13T23:21:00,vfh,118.99
2022-02-13T23:22:00,vfh,57.02
2022-02-13T23:23:00,vfh,77.86
2022-02-13T23:24:00,vfh,66.32
2022-02-13T23:25:00,vfh,29.47
2022-02-13T23:26:00,vfh,29.47
2022-02-13T23:27:00,vfh,117.42
2022-02-13T23:28:00,vfh,103.73
2022-02-13T23:29:00,vfh,103.62
2022-02-13T23:30:00,vfh,83.85
2022-02-13T23:31:00,vfh,83.85
2022-02-13T23:32:00,vfh,109.67
2022-02-13T23:33:00,vfh,87.02
2022-02-13T23:34:00,vfh,100.04
2022-02-13T23:35:00,vfh,104.36
2022-02-13T23:36:00,vfh,98.92
2022-02-13T23:37:00,vfh,60.45
2022-02-13T23:38:00,vfh,60.45
2022-02-13T23:39:00,vfh,119.99
2022-02-13T23:40:00,vfh,119.99
2022-02-13T23:41:00,vfh,95.78
2022-02-13T23:42:00,vfh,95.78
2022-02-13T23:43:00,vfh,49.22
2022-02-13T23:44:00,vfh,97.18
2022-02-13T23:45:00,vfh,97.18
2022-02-13T23:46:00,vfh,121.45
2022-02-13T23:47:00,vfh,121.45
2022-02-13T23:48:00,vfh,69.84
2022-02-13T23:49:00,vfh,69.84
2022-02-13T23:50:00,vfh,22.33
2022-02-13T23:51:00,vfh,42.87
2022-02-13T23:52:00,vfh,87.09
2022-02-13T23:53:00,vfh,52.70
2022-02-13T23:54:00,vfh,52.70
2022-02-13T23:55:00,vfh,37.86
2022-02-13T23:56:00,vfh,37.86
2022-02-13T23:57:00,vfh,20.49
2022-02-13T23:58:00,vfh,39.20
2022-02-13T23:59:00,vfh,50.36
