#datetime,building,power
2023-04-05T22:12:00,vfh,50.94
2023-04-05T22:13:00,vfh,54.70
2023-04-05T22:14:00,vfh,53.99
2023-04-05T22:15:00,vfh,20.05
2023-04-05T22:16:00,vfh,77.48
2023-04-05T22:17:00,vfh,70.92
2023-04-05T22:18:00,vfh,74.70
2023-04-05T22:19:00,vfh,74.70
2023-04-05T22:20:00,vfh,75.28
2023-04-05T22:21:00,vfh,81.23
2023-04-05T22:22:00,vfh,66.08
2023-04-05T22:23:00,vfh,63.16
2023-04-05T22:24:00,vfh,73.24
2023-04-05T22:25:00,vfh,51.79
2023-04-05T22:26:00,vfh,51.79
2023-04-05T22:27:00,vfh,32.83
2023-04-05T22:28:00,vfh,32.83
2023-04-05T22:29:00,vfh,99.38
2023-04-05T22:30:00,vfh,65.32
2023-04-05T22:31:00,vfh,65.77
2023-04-05T22:32:00,vfh,17.76
2023-04-05T22:33:00,vfh,80.37
2023-04-05T22:34:00,vfh,80.37
2023-04-05T22:35:00,vfh,96.17
2023-04-05T22:36:00,vfh,93.70
2023-04-05T22:37:00,vfh,71.39
2023-04-05T22:38:00,vfh,29.28
2023-04-05T22:39:00,vfh,54.63
2023-04-05T22:40:00,vfh,49.37
2023-04-05T22:41:00,vfh,40.43
2023-04-05T22:42:00,vfh,25.70
2023-04-05T22:43:00,vfh,29.02
2023-04-05T22:44:00,vfh,18.40
2023-04-05T22:45:00,vfh,71.31
2023-04-05T22:46:00,vfh,76.81
2023-04-05T22:47:00,vfh,71.71
2023-04-05T22:48:00,vfh,93.45
2023-04-05T22:49:00,vfh,91.11
2023-04-05T22:50:00,vfh,70.15
2023-04-05T22:51:00,vfh,61.09
2023-04-05T22:52:00,vfh,111.41
2023-04-05T22:53:00,vfh,93.48
2023-04-05T22:54:00,vfh,53.64
2023-04-05T22:55:00,vfh,68.00
2023-04-05T22:56:00,vfh,105.97
2023-04-05T22:57:00,vfh,106.06
2023-04-05T22:58:00,vfh,109.21
2023-04-05T22:59:00,vfh,59.37
2023-04-05T23:00:00,vfh,51.13
2023-04-05T23:01:00,vfh,106.81
2023-04-05T23:02:00,vfh,54.20
2023-04-05T23:03:00,vfh,54.20
2023-04-05T23:04:00,vfh,74.56
2023-04-05T23:05:00,vfh,79.02
2023-04-05T23:06:00,vfh,91.88
2023-04-05T23:07:00,vfh,73.12
2023-04-05T23:08:00,vfh,29.73
2023-04-05T23:09:00,vfh,92.70
2023-04-05T23:10:00,vfh,88.40
2023-04-05T23:11:00,vfh,80.29
2023-04-05T23:12:00,vfh,42.63
2023-04-05T23:13:00,vfh,43.37
2023-04-05T23:14:00,vfh,32.34
2023-04-05T23:15:00,vfh,81.13
2023-04-05T23:16:00,vfh,79.25
2023-04-05T23:17:00,vfh,65.50
2023-04-05T23:18:00,vfh,54.89
2023-04-05T23:19:00,vfh,54.89
2023-04-05T23:20:00,vfh,73.71
2023-04-05T23:21:00,vfh,73.71
2023-04-05T23:22:00,vfh,101.18
2023-04-05T23:23:00,vfh,101.18
2023-04-05T23:24:00,vfh,98.74
2023-04-05T23:25:00,vfh,96.15
2023-04-05T23:26:00,vfh,65.92
2023-04-05T23:27:00,vfh,72.50
2023-04-05T23:28:00,vfh,72.50
2023-04-05T23:29:00,vfh,61.09
2023-04-05T23:30:00,vfh,61.09
2023-04-05T23:31:00,vfh,80.12
2023-04-05T23:32:00,vfh,80.12
2023-04-05T23:33:00,vfh,65.65
2023-04-05T23:34:00,vfh,75.43
2023-04-05T23:35:00,vfh,120.64
2023-04-05T23:36:00,vfh,120.76
2023-04-05T23:37:00,vfh,58.23
2023-04-05T23:38:00,vfh,58.23
2023-04-05T23:39:00,vfh,63.39
2023-04-05T23:40:00,vfh,90.55
2023-04-05T23:41:00,vfh,90.51
2023-04-05T23:42:00,vfh,104.97
2023-04-05T23:43:00,vfh,45.77
2023-04-05T23:44:00,vfh,62.13
2023-04-05T23:45:00,vfh,111.96
2023-04-05T23:46:00,vfh,109.64
2023-04-05T23:47:00,vfh,105.96
2023-04-05T23:48:00,vfh,71.22
2023-04-05T23:49:00,vfh,63.33
2023-04-05T23:50:00,vfh,52.04
2023-04-05T23:51:00,vfh,45.34
2023-04-05T23:52:00,vfh,43.25
2023-04-05T23:53:00,vfh,53.14
2023-04-05T23:54:00,vfh,107.31
2023-04-05T23:55:00,vfh,72.78
2023-04-05T23:56:00,vfh,72.78
2023-04-05T23:57:00,vfh,72.95
2023-04-05T23:58:00,vfh,61.30
2023-04-05T23:59:00,vfh,59.71
