#datetime,building,power
2022-12-03T22:12:00,mcc,68.83
2022-12-03T22:13:00,mcc,74.38
2022-12-03T22:14:00,mcc,66.44
2022-12-03T22:15:00,mcc,65.36
2022-12-03T22:16:00,mcc,69.05
2022-12-03T22:17:00,mcc,64.45
2022-12-03T22:18:00,mcc,66.33
2022-12-03T22:19:00,mcc,69.64
2022-12-03T22:20:00,mcc,65.89
2022-12-03T22:21:00,mcc,66.36
2022-12-03T22:22:00,mcc,65.22
2022-12-03T22:23:00,mcc,67.96
2022-12-03T22:24:00,mcc,68.52
2022-12-03T22:25:00,mcc,66.56
2022-12-03T22:26:00,mcc,71.05
2022-12-03T22:27:00,mcc,65.64
2022-12-03T22:28:00,mcc,64.90
2022-12-03T22:29:00,mcc,62.84
2022-12-03T22:30:00,mcc,65.69
2022-12-03T22:31:00,mcc,67.80
2022-12-03T22:32:00,mcc,63.54
2022-12-03T22:33:00,mcc,69.21
2022-12-03T22:34:00,mcc,63.77
2022-12-03T22:35:00,mcc,65.47
2022-12-03T22:36:00,mcc,61.38
2022-12-03T22:37:00,mcc,62.32
2022-12-03T22:38:00,mcc,65.41
2022-12-03T22:39:00,mcc,71.09
2022-12-03T22:40:00,mcc,70.08
2022-12-03T22:41:00,mcc,71.69
2022-12-03T22:42:00,mcc,74.05
2022-12-03T22:43:00,mcc,65.05
2022-12-03T22:44:00,mcc,73.44
2022-12-03T22:45:00,mcc,64.08
2022-12-03T22:46:00,mcc,64.18
2022-12-03T22:47:00,mcc,64.86
2022-12-03T22:48:00,mcc,63.90
2022-12-03T22:49:00,mcc,61.24
2022-12-03T22:50:00,mcc,62.57
2022-12-03T22:51:00,mcc,62.75
2022-12-03T22:52:00,mcc,59.34
2022-12-03T22:53:00,mcc,57.67
2022-12-03T22:54:00,mcc,61.84
2022-12-03T22:55:00,mcc,59.59
2022-12-03T22:56:00,mcc,62.63
2022-12-03T22:57:00,mcc,60.86
2022-12-03T22:58:00,mcc,63.87
2022-12-03T22:59:00,mcc,60.66
2022-12-03T23:00:00,mcc,62.76
2022-12-03T23:01:00,mcc,60.95
2022-12-03T23:02:00,mcc,65.49
2022-12-03T23:03:00,mcc,74.30
2022-12-03T23:04:00,mcc,64.87
2022-12-03T23:05:00,mcc,81.33
2022-12-03T23:06:00,mcc,61.80
2022-12-03T23:07:00,mcc,60.38
2022-12-03T23:08:00,mcc,71.23
2022-12-03T23:09:00,mcc,70.64
2022-12-03T23:10:00,mcc,67.52
2022-12-03T23:11:00,mcc,67.51
2022-12-03T23:12:00,mcc,57.94
2022-12-03T23:13:00,mcc,62.98
2022-12-03T23:14:00,mcc,61.52
2022-12-03T23:15:00,mcc,61.45
2022-12-03T23:16:00,mcc,61.54
2022-12-03T23:17:00,mcc,63.69
2022-12-03T23:18:00,mcc,60.21
2022-12-03T23:19:00,mcc,60.48
2022-12-03T23:20:00,mcc,61.37
2022-12-03T23:21:00,mcc,62.54
2022-12-03T23:22:00,mcc,60.02
2022-12-03T23:23:00,mcc,60.95
2022-12-03T23:24:00,mcc,62.86
2022-12-03T23:25:00,mcc,61.93
2022-12-03T23:26:00,mcc,60.79
2022-12-03T23:27:00,mcc,60.65
2022-12-03T23:28:00,mcc,60.42
2022-12-03T23:29:00,mcc,57.92
2022-12-03T23:30:00,mcc,58.56
2022-12-03T23:31:00,mcc,59.47
2022-12-03T23:32:00,mcc,62.49
2022-12-03T23:33:00,mcc,61.46
2022-12-03T23:34:00,mcc,61.99
2022-12-03T23:35:00,mcc,61.86
2022-12-03T23:36:00,mcc,64.56
2022-12-03T23:37:00,mcc,61.97
2022-12-03T23:38:00,mcc,61.59
2022-12-03T23:39:00,mcc,62.60
2022-12-03T23:40:00,mcc,64.73
2022-12-03T23:41:00,mcc,62.33
2022-12-03T23:42:00,mcc,62.86
2022-12-03T23:43:00,mcc,62.50
2022-12-03T23:44:00,mcc,60.88
2022-12-03T23:45:00,mcc,61.57
2022-12-03T23:46:00,mcc,60.73
2022-12-03T23:47:00,mcc,62.17
2022-12-03T23:48:00,mcc,64.06
2022-12-03T23:49:00,mcc,61.73
2022-12-03T23:50:00,mcc,61.02
2022-12-03T23:51:00,mcc,59.73
2022-12-03T23:52:00,mcc,59.49
2022-12-03T23:53:00,mcc,60.55
2022-12-03T23:54:00,mcc,59.69
2022-12-03T23:55:00,mcc,60.63
2022-12-03T23:56:00,mcc,57.13
2022-12-03T23:57:00,mcc,58.14
2022-12-03T23:58:00,mcc,58.05
2022-12-03T23:59:00,mcc,60.29
