#datetime,building,power
2022-01-24T22:12:00,mfh,35.81
2022-01-24T22:13:00,mfh,35.98
2022-01-24T22:14:00,mfh,35.68
2022-01-24T22:15:00,mfh,34.73
2022-01-24T22:16:00,mfh,34.72
2022-01-24T22:17:00,mfh,34.75
2022-01-24T22:18:00,mfh,34.69
2022-01-24T22:19:00,mfh,35.19
2022-01-24T22:20:00,mfh,34.84
2022-01-24T22:21:00,mfh,34.88
2022-01-24T22:22:00,mfh,34.94
2022-01-24T22:23:00,mfh,35.06
2022-01-24T22:24:00,mfh,34.47
2022-01-24T22:25:00,mfh,34.42
2022-01-24T22:26:00,mfh,34.42
2022-01-24T22:27:00,mfh,34.34
2022-01-24T22:28:00,mfh,34.99
2022-01-24T22:29:00,mfh,35.21
2022-01-24T22:30:00,mfh,35.24
2022-01-24T22:31:00,mfh,28.79
2022-01-24T22:32:00,mfh,27.67
2022-01-24T22:33:00,mfh,27.69
2022-01-24T22:34:00,mfh,27.68
2022-01-24T22:35:00,mfh,27.68
2022-01-24T22:36:00,mfh,28.97
2022-01-24T22:37:00,mfh,28.98
2022-01-24T22:38:00,mfh,28.94
2022-01-24T22:39:00,mfh,28.53
2022-01-24T22:40:00,mfh,28.48
2022-01-24T22:41:00,mfh,27.75
2022-01-24T22:42:00,mfh,27.57
2022-01-24T22:43:00,mfh,27.61
2022-01-24T22:44:00,mfh,29.59
2022-01-24T22:45:00,mfh,30.37
2022-01-24T22:46:00,mfh,30.41
2022-01-24T22:47:00,mfh,30.30
2022-01-24T22:48:00,mfh,30.43
2022-01-24T22:49:00,mfh,30.51
2022-01-24T22:50:00,mfh,29.86
2022-01-24T22:51:00,mfh,30.02
2022-01-24T22:52:00,mfh,30.00
2022-01-24T22:53:00,mfh,30.40
2022-01-24T22:54:00,mfh,30.50
2022-01-24T22:55:00,mfh,30.93
2022-01-24T22:56:00,mfh,36.36
2022-01-24T22:57:00,mfh,36.92
2022-01-24T22:58:00,mfh,36.38
2022-01-24T22:59:00,mfh,36.74
2022-01-24T23:00:00,mfh,36.42
2022-01-24T23:01:00,mfh,36.41
2022-01-24T23:02:00,mfh,36.88
2022-01-24T23:03:00,mfh,36.49
2022-01-24T23:04:00,mfh,36.59
2022-01-24T23:05:00,mfh,45.35
2022-01-24T23:06:00,mfh,44.70
2022-01-24T23:07:00,mfh,44.86
2022-01-24T23:08:00,mfh,44.92
2022-01-24T23:09:00,mfh,44.22
2022-01-24T23:10:00,mfh,43.20
2022-01-24T23:11:00,mfh,42.64
2022-01-24T23:12:00,mfh,42.63
2022-01-24T23:13:00,mfh,42.55
2022-01-24T23:14:00,mfh,42.52
2022-01-24T23:15:00,mfh,35.64
2022-01-24T23:16:00,mfh,35.58
2022-01-24T23:17:00,mfh,35.58
2022-01-24T23:18:00,mfh,37.02
2022-01-24T23:19:00,mfh,36.09
2022-01-24T23:20:00,mfh,36.08
2022-01-24T23:21:00,mfh,36.18
2022-01-24T23:22:00,mfh,36.67
2022-01-24T23:23:00,mfh,27.75
2022-01-24T23:24:00,mfh,28.65
2022-01-24T23:25:00,mfh,27.24
2022-01-24T23:26:00,mfh,27.23
2022-01-24T23:27:00,mfh,27.83
2022-01-24T23:28:00,mfh,27.73
2022-01-24T23:29:00,mfh,27.90
2022-01-24T23:30:00,mfh,28.29
2022-01-24T23:31:00,mfh,28.35
2022-01-24T23:32:00,mfh,27.62
2022-01-24T23:33:00,mfh,27.04
2022-01-24T23:34:00,mfh,27.00
2022-01-24T23:35:00,mfh,27.12
2022-01-24T23:36:00,mfh,27.72
2022-01-24T23:37:00,mfh,27.84
2022-01-24T23:38:00,mfh,27.95
2022-01-24T23:39:00,mfh,27.96
2022-01-24T23:40:00,mfh,27.62
2022-01-24T23:41:00,mfh,28.77
2022-01-24T23:42:00,mfh,28.93
2022-01-24T23:43:00,mfh,29.17
2022-01-24T23:44:00,mfh,29.74
2022-01-24T23:45:00,mfh,31.52
2022-01-24T23:46:00,mfh,31.46
2022-01-24T23:47:00,mfh,29.79
2022-01-24T23:48:00,mfh,29.78
2022-01-24T23:49:00,mfh,29.17
2022-01-24T23:50:00,mfh,29.06
2022-01-24T23:51:00,mfh,29.00
2022-01-24T23:52:00,mfh,29.30
2022-01-24T23:53:00,mfh,29.57
2022-01-24T23:54:00,mfh,29.60
2022-01-24T23:55:00,mfh,29.58
2022-01-24T23:56:00,mfh,29.56
2022-01-24T23:57:00,mfh,29.57
2022-01-24T23:58:00,mfh,28.90
2022-01-24T23:59:00,mfh,28.97
