#datetime,building,power
2023-12-07T23:18:00,prt,29.07
2023-12-07T23:19:00,prt,28.56
2023-12-07T23:20:00,prt,24.69
2023-12-07T23:21:00,prt,24.82
2023-12-07T23:22:00,prt,24.53
2023-12-07T23:23:00,prt,25.10
2023-12-07T23:24:00,prt,25.59
2023-12-07T23:25:00,prt,25.57
2023-12-07T23:26:00,prt,26.05
2023-12-07T23:27:00,prt,26.35
2023-12-07T23:28:00,prt,25.12
2023-12-07T23:29:00,prt,24.54
2023-12-07T23:30:00,prt,24.49
2023-12-07T23:31:00,prt,25.36
2023-12-07T23:32:00,prt,24.68
2023-12-07T23:33:00,prt,25.57
2023-12-07T23:34:00,prt,25.99
2023-12-07T23:35:00,prt,24.83
2023-12-07T23:36:00,prt,24.61
2023-12-07T23:37:00,prt,25.79
2023-12-07T23:38:00,prt,25.16
2023-12-07T23:39:00,prt,28.80
2023-12-07T23:40:00,prt,29.80
2023-12-07T23:41:00,prt,31.69
2023-12-07T23:42:00,prt,28.57
2023-12-07T23:43:00,prt,36.75
2023-12-07T23:44:00,prt,36.14
2023-12-07T23:45:00,prt,33.29
2023-12-07T23:46:00,prt,32.32
2023-12-07T23:47:00,prt,29.47
2023-12-07T23:48:00,prt,29.14
2023-12-07T23:49:00,prt,27.20
2023-12-07T23:50:00,prt,26.92
2023-12-07T23:51:00,prt,26.82
2023-12-07T23:52:00,prt,26.49
2023-12-07T23:53:00,prt,24.37
2023-12-07T23:54:00,prt,24.68
2023-12-07T23:55:00,prt,26.48
2023-12-07T23:56:00,prt,25.84
2023-12-07T23:57:00,prt,26.85
2023-12-07T23:58:00,prt,25.69
2023-12-07T23:59:00,prt,26.21
