#datetime,building,power
2022-05-13T23:18:00,prt,52.24
2022-05-13T23:19:00,prt,50.92
2022-05-13T23:20:00,prt,48.52
2022-05-13T23:21:00,prt,47.31
2022-05-13T23:22:00,prt,56.56
2022-05-13T23:23:00,prt,37.25
2022-05-13T23:24:00,prt,37.06
2022-05-13T23:25:00,prt,35.82
2022-05-13T23:26:00,prt,41.25
2022-05-13T23:27:00,prt,40.63
2022-05-13T23:28:00,prt,33.12
2022-05-13T23:29:00,prt,35.93
2022-05-13T23:30:00,prt,35.99
2022-05-13T23:31:00,prt,36.43
2022-05-13T23:32:00,prt,36.22
2022-05-13T23:33:00,prt,35.31
2022-05-13T23:34:00,prt,35.87
2022-05-13T23:35:00,prt,36.27
2022-05-13T23:36:00,prt,43.11
2022-05-13T23:37:00,prt,38.30
2022-05-13T23:38:00,prt,34.85
2022-05-13T23:39:00,prt,34.20
2022-05-13T23:40:00,prt,34.05
2022-05-13T23:41:00,prt,34.05
2022-05-13T23:42:00,prt,44.26
2022-05-13T23:43:00,prt,46.04
2022-05-13T23:44:00,prt,50.84
2022-05-13T23:45:00,prt,56.66
2022-05-13T23:46:00,prt,55.50
2022-05-13T23:47:00,prt,39.72
2022-05-13T23:48:00,prt,38.32
2022-05-13T23:49:00,prt,41.02
2022-05-13T23:50:00,prt,39.75
2022-05-13T23:51:00,prt,39.85
2022-05-13T23:52:00,prt,40.15
2022-05-13T23:53:00,prt,35.14
2022-05-13T23:54:00,prt,33.48
2022-05-13T23:55:00,prt,37.08
2022-05-13T23:56:00,prt,31.85
2022-05-13T23:57:00,prt,32.24
2022-05-13T23:58:00,prt,32.81
2022-05-13T23:59:00,prt,33.59
