#datetime,building,power
2022-11-02T22:12:00,mfh,30.25
2022-11-02T22:13:00,mfh,29.39
2022-11-02T22:14:00,mfh,29.90
2022-11-02T22:15:00,mfh,29.63
2022-11-02T22:16:00,mfh,29.55
2022-11-02T22:17:00,mfh,28.79
2022-11-02T22:18:00,mfh,28.61
2022-11-02T22:19:00,mfh,28.60
2022-11-02T22:20:00,mfh,28.91
2022-11-02T22:21:00,mfh,29.35
2022-11-02T22:22:00,mfh,29.52
2022-11-02T22:23:00,mfh,29.44
2022-11-02T22:24:00,mfh,29.56
2022-11-02T22:25:00,mfh,29.25
2022-11-02T22:26:00,mfh,28.86
2022-11-02T22:27:00,mfh,28.86
2022-11-02T22:28:00,mfh,29.45
2022-11-02T22:29:00,mfh,29.39
2022-11-02T22:30:00,mfh,29.43
2022-11-02T22:31:00,mfh,29.73
2022-11-02T22:32:00,mfh,47.17
2022-11-02T22:33:00,mfh,55.61
2022-11-02T22:34:00,mfh,56.77
2022-11-02T22:35:00,mfh,57.67
2022-11-02T22:36:00,mfh,57.19
2022-11-02T22:37:00,mfh,58.03
2022-11-02T22:38:00,mfh,58.88
2022-11-02T22:39:00,mfh,57.67
2022-11-02T22:40:00,mfh,57.73
2022-11-02T22:41:00,mfh,56.43
2022-11-02T22:42:00,mfh,56.49
2022-11-02T22:43:00,mfh,56.13
2022-11-02T22:44:00,mfh,55.96
2022-11-02T22:45:00,mfh,56.52
2022-11-02T22:46:00,mfh,56.39
2022-11-02T22:47:00,mfh,56.94
2022-11-02T22:48:00,mfh,42.73
2022-11-02T22:49:00,mfh,37.02
2022-11-02T22:50:00,mfh,29.71
2022-11-02T22:51:00,mfh,28.84
2022-11-02T22:52:00,mfh,30.46
2022-11-02T22:53:00,mfh,31.56
2022-11-02T22:54:00,mfh,31.81
2022-11-02T22:55:00,mfh,31.37
2022-11-02T22:56:00,mfh,29.41
2022-11-02T22:57:00,mfh,28.74
2022-11-02T22:58:00,mfh,28.71
2022-11-02T22:59:00,mfh,28.69
2022-11-02T23:00:00,mfh,28.76
2022-11-02T23:01:00,mfh,29.32
2022-11-02T23:02:00,mfh,29.19
2022-11-02T23:03:00,mfh,29.18
2022-11-02T23:04:00,mfh,29.07
2022-11-02T23:05:00,mfh,29.12
2022-11-02T23:06:00,mfh,28.33
2022-11-02T23:07:00,mfh,30.50
2022-11-02T23:08:00,mfh,28.45
2022-11-02T23:09:00,mfh,29.39
2022-11-02T23:10:00,mfh,29.16
2022-11-02T23:11:00,mfh,29.65
2022-11-02T23:12:00,mfh,29.83
2022-11-02T23:13:00,mfh,29.29
2022-11-02T23:14:00,mfh,28.53
2022-11-02T23:15:00,mfh,28.54
2022-11-02T23:16:00,mfh,28.78
2022-11-02T23:17:00,mfh,28.72
2022-11-02T23:18:00,mfh,29.27
2022-11-02T23:19:00,mfh,29.45
2022-11-02T23:20:00,mfh,29.22
2022-11-02T23:21:00,mfh,29.72
2022-11-02T23:22:00,mfh,29.87
2022-11-02T23:23:00,mfh,28.55
2022-11-02T23:24:00,mfh,28.62
2022-11-02T23:25:00,mfh,28.39
2022-11-02T23:26:00,mfh,29.17
2022-11-02T23:27:00,mfh,29.13
2022-11-02T23:28:00,mfh,29.09
2022-11-02T23:29:00,mfh,29.93
2022-11-02T23:30:00,mfh,29.10
2022-11-02T23:31:00,mfh,28.30
2022-11-02T23:32:00,mfh,28.33
2022-11-02T23:33:00,mfh,28.32
2022-11-02T23:34:00,mfh,28.34
2022-11-02T23:35:00,mfh,29.06
2022-11-02T23:36:00,mfh,29.04
2022-11-02T23:37:00,mfh,29.10
2022-11-02T23:38:00,mfh,29.11
2022-11-02T23:39:00,mfh,29.54
2022-11-02T23:40:00,mfh,29.58
2022-11-02T23:41:00,mfh,29.40
2022-11-02T23:42:00,mfh,29.63
2022-11-02T23:43:00,mfh,29.72
2022-11-02T23:44:00,mfh,29.41
2022-11-02T23:45:00,mfh,29.66
2022-11-02T23:46:00,mfh,29.46
2022-11-02T23:47:00,mfh,28.58
2022-11-02T23:48:00,mfh,28.54
2022-11-02T23:49:00,mfh,28.37
2022-11-02T23:50:00,mfh,28.24
2022-11-02T23:51:00,mfh,28.89
2022-11-02T23:52:00,mfh,28.82
2022-11-02T23:53:00,mfh,29.19
2022-11-02T23:54:00,mfh,28.81
2022-11-02T23:55:00,mfh,28.90
2022-11-02T23:56:00,mfh,28.18
2022-11-02T23:57:00,mfh,28.83
2022-11-02T23:58:00,mfh,28.19
2022-11-02T23:59:00,mfh,28.84
