#datetime,building,power
2022-01-28T23:18:00,prt,19.98
2022-01-28T23:19:00,prt,21.62
2022-01-28T23:20:00,prt,29.02
2022-01-28T23:21:00,prt,23.78
2022-01-28T23:22:00,prt,18.55
2022-01-28T23:23:00,prt,21.80
2022-01-28T23:24:00,prt,21.73
2022-01-28T23:25:00,prt,18.27
2022-01-28T23:26:00,prt,19.11
2022-01-28T23:27:00,prt,18.67
2022-01-28T23:28:00,prt,17.32
2022-01-28T23:29:00,prt,17.79
2022-01-28T23:30:00,prt,14.61
2022-01-28T23:31:00,prt,15.23
2022-01-28T23:32:00,prt,18.84
2022-01-28T23:33:00,prt,18.20
2022-01-28T23:34:00,prt,15.60
2022-01-28T23:35:00,prt,14.57
2022-01-28T23:36:00,prt,14.78
2022-01-28T23:37:00,prt,15.67
2022-01-28T23:38:00,prt,15.66
2022-01-28T23:39:00,prt,16.73
2022-01-28T23:40:00,prt,16.84
2022-01-28T23:41:00,prt,16.68
2022-01-28T23:42:00,prt,18.48
2022-01-28T23:43:00,prt,18.78
2022-01-28T23:44:00,prt,18.28
2022-01-28T23:45:00,prt,18.35
2022-01-28T23:46:00,prt,17.83
2022-01-28T23:47:00,prt,19.19
2022-01-28T23:48:00,prt,20.61
2022-01-28T23:49:00,prt,22.06
2022-01-28T23:50:00,prt,21.57
2022-01-28T23:51:00,prt,23.22
2022-01-28T23:52:00,prt,27.67
2022-01-28T23:53:00,prt,26.60
2022-01-28T23:54:00,prt,17.52
2022-01-28T23:55:00,prt,21.58
2022-01-28T23:56:00,prt,26.49
2022-01-28T23:57:00,prt,26.98
2022-01-28T23:58:00,prt,25.44
2022-01-28T23:59:00,prt,25.96
