#datetime,building,power
2022-01-25T22:12:00,mcc,51.00
2022-01-25T22:13:00,mcc,62.01
2022-01-25T22:14:00,mcc,53.30
2022-01-25T22:15:00,mcc,61.24
2022-01-25T22:16:00,mcc,57.12
2022-01-25T22:17:00,mcc,53.02
2022-01-25T22:18:00,mcc,51.82
2022-01-25T22:19:00,mcc,57.94
2022-01-25T22:20:00,mcc,59.39
2022-01-25T22:21:00,mcc,68.37
2022-01-25T22:22:00,mcc,60.45
2022-01-25T22:23:00,mcc,55.39
2022-01-25T22:24:00,mcc,66.94
2022-01-25T22:25:00,mcc,63.15
2022-01-25T22:26:00,mcc,84.22
2022-01-25T22:27:00,mcc,48.33
2022-01-25T22:28:00,mcc,62.00
2022-01-25T22:29:00,mcc,53.89
2022-01-25T22:30:00,mcc,49.91
2022-01-25T22:31:00,mcc,60.82
2022-01-25T22:32:00,mcc,55.41
2022-01-25T22:33:00,mcc,52.23
2022-01-25T22:34:00,mcc,53.05
2022-01-25T22:35:00,mcc,49.35
2022-01-25T22:36:00,mcc,55.17
2022-01-25T22:37:00,mcc,58.64
2022-01-25T22:38:00,mcc,56.68
2022-01-25T22:39:00,mcc,59.36
2022-01-25T22:40:00,mcc,49.15
2022-01-25T22:41:00,mcc,51.65
2022-01-25T22:42:00,mcc,57.47
2022-01-25T22:43:00,mcc,58.78
2022-01-25T22:44:00,mcc,68.30
2022-01-25T22:45:00,mcc,61.47
2022-01-25T22:46:00,mcc,72.09
2022-01-25T22:47:00,mcc,58.12
2022-01-25T22:48:00,mcc,54.96
2022-01-25T22:49:00,mcc,57.03
2022-01-25T22:50:00,mcc,55.97
2022-01-25T22:51:00,mcc,56.79
2022-01-25T22:52:00,mcc,58.03
2022-01-25T22:53:00,mcc,57.80
2022-01-25T22:54:00,mcc,54.46
2022-01-25T22:55:00,mcc,57.83
2022-01-25T22:56:00,mcc,57.81
2022-01-25T22:57:00,mcc,58.18
2022-01-25T22:58:00,mcc,58.88
2022-01-25T22:59:00,mcc,76.06
2022-01-25T23:00:00,mcc,59.93
2022-01-25T23:01:00,mcc,68.05
2022-01-25T23:02:00,mcc,63.24
2022-01-25T23:03:00,mcc,62.89
2022-01-25T23:04:00,mcc,60.19
2022-01-25T23:05:00,mcc,63.93
2022-01-25T23:06:00,mcc,60.31
2022-01-25T23:07:00,mcc,60.09
2022-01-25T23:08:00,mcc,59.86
2022-01-25T23:09:00,mcc,53.29
2022-01-25T23:10:00,mcc,51.81
2022-01-25T23:11:00,mcc,48.67
2022-01-25T23:12:00,mcc,48.33
2022-01-25T23:13:00,mcc,48.79
2022-01-25T23:14:00,mcc,48.15
2022-01-25T23:15:00,mcc,51.40
2022-01-25T23:16:00,mcc,46.41
2022-01-25T23:17:00,mcc,48.10
2022-01-25T23:18:00,mcc,49.34
2022-01-25T23:19:00,mcc,58.26
2022-01-25T23:20:00,mcc,51.60
2022-01-25T23:21:00,mcc,49.46
2022-01-25T23:22:00,mcc,50.00
2022-01-25T23:23:00,mcc,50.50
2022-01-25T23:24:00,mcc,47.92
2022-01-25T23:25:00,mcc,48.00
2022-01-25T23:26:00,mcc,50.44
2022-01-25T23:27:00,mcc,49.56
2022-01-25T23:28:00,mcc,50.92
2022-01-25T23:29:00,mcc,50.09
2022-01-25T23:30:00,mcc,50.93
2022-01-25T23:31:00,mcc,50.13
2022-01-25T23:32:00,mcc,49.83
2022-01-25T23:33:00,mcc,52.63
2022-01-25T23:34:00,mcc,51.20
2022-01-25T23:35:00,mcc,49.26
2022-01-25T23:36:00,mcc,48.37
2022-01-25T23:37:00,mcc,56.47
2022-01-25T23:38:00,mcc,49.59
2022-01-25T23:39:00,mcc,45.27
2022-01-25T23:40:00,mcc,46.51
2022-01-25T23:41:00,mcc,46.80
2022-01-25T23:42:00,mcc,46.59
2022-01-25T23:43:00,mcc,44.88
2022-01-25T23:44:00,mcc,42.90
2022-01-25T23:45:00,mcc,43.91
2022-01-25T23:46:00,mcc,44.90
2022-01-25T23:47:00,mcc,59.49
2022-01-25T23:48:00,mcc,43.58
2022-01-25T23:49:00,mcc,44.35
2022-01-25T23:50:00,mcc,44.97
2022-01-25T23:51:00,mcc,45.64
2022-01-25T23:52:00,mcc,44.83
2022-01-25T23:53:00,mcc,44.51
2022-01-25T23:54:00,mcc,56.09
2022-01-25T23:55:00,mcc,43.61
2022-01-25T23:56:00,mcc,42.74
2022-01-25T23:57:00,mcc,41.39
2022-01-25T23:58:00,mcc,42.75
2022-01-25T23:59:00,mcc,47.32
