#datetime,building,power
2023-01-06T22:12:00,vfh,83.87
2023-01-06T22:13:00,vfh,39.94
2023-01-06T22:14:00,vfh,39.94
2023-01-06T22:15:00,vfh,104.32
2023-01-06T22:16:00,vfh,104.32
2023-01-06T22:17:00,vfh,52.90
2023-01-06T22:18:00,vfh,49.88
2023-01-06T22:19:00,vfh,49.88
2023-01-06T22:20:00,vfh,90.45
2023-01-06T22:21:00,vfh,100.03
2023-01-06T22:22:00,vfh,100.03
2023-01-06T22:23:00,vfh,62.99
2023-01-06T22:24:00,vfh,65.65
2023-01-06T22:25:00,vfh,15.16
2023-01-06T22:26:00,vfh,30.23
2023-01-06T22:27:00,vfh,43.04
2023-01-06T22:28:00,vfh,99.30
2023-01-06T22:29:00,vfh,99.30
2023-01-06T22:30:00,vfh,74.39
2023-01-06T22:31:00,vfh,74.39
2023-01-06T22:32:00,vfh,66.88
2023-01-06T22:33:00,vfh,66.88
2023-01-06T22:34:00,vfh,37.94
2023-01-06T22:35:00,vfh,37.94
2023-01-06T22:36:00,vfh,50.68
2023-01-06T22:37:00,vfh,79.93
2023-01-06T22:38:00,vfh,64.08
2023-01-06T22:39:00,vfh,60.80
2023-01-06T22:40:00,vfh,60.80
2023-01-06T22:41:00,vfh,39.01
2023-01-06T22:42:00,vfh,35.65
2023-01-06T22:43:00,vfh,49.07
2023-01-06T22:44:00,vfh,60.08
2023-01-06T22:45:00,vfh,60.08
2023-01-06T22:46:00,vfh,90.33
2023-01-06T22:47:00,vfh,91.01
2023-01-06T22:48:00,vfh,70.16
2023-01-06T22:49:00,vfh,81.30
2023-01-06T22:50:00,vfh,81.30
2023-01-06T22:51:00,vfh,81.06
2023-01-06T22:52:00,vfh,81.06
2023-01-06T22:53:00,vfh,55.67
2023-01-06T22:54:00,vfh,55.67
2023-01-06T22:55:00,vfh,74.87
2023-01-06T22:56:00,vfh,60.90
2023-01-06T22:57:00,vfh,60.90
2023-01-06T22:58:00,vfh,63.24
2023-01-06T22:59:00,vfh,63.24
2023-01-06T23:00:00,vfh,73.29
2023-01-06T23:01:00,vfh,73.29
2023-01-06T23:02:00,vfh,87.79
2023-01-06T23:03:00,vfh,87.79
2023-01-06T23:04:00,vfh,94.82
2023-01-06T23:05:00,vfh,98.37
2023-01-06T23:06:00,vfh,79.80
2023-01-06T23:07:00,vfh,79.80
2023-01-06T23:08:00,vfh,99.64
2023-01-06T23:09:00,vfh,99.64
2023-01-06T23:10:00,vfh,33.30
2023-01-06T23:11:00,vfh,33.30
2023-01-06T23:12:00,vfh,70.90
2023-01-06T23:13:00,vfh,70.90
2023-01-06T23:14:00,vfh,86.37
2023-01-06T23:15:00,vfh,111.63
2023-01-06T23:16:00,vfh,90.09
2023-01-06T23:17:00,vfh,61.97
2023-01-06T23:18:00,vfh,61.97
2023-01-06T23:19:00,vfh,55.57
2023-01-06T23:20:00,vfh,55.57
2023-01-06T23:21:00,vfh,104.26
2023-01-06T23:22:00,vfh,85.74
2023-01-06T23:23:00,vfh,60.52
2023-01-06T23:24:00,vfh,56.10
2023-01-06T23:25:00,vfh,51.58
2023-01-06T23:26:00,vfh,36.10
2023-01-06T23:27:00,vfh,13.41
2023-01-06T23:28:00,vfh,13.41
2023-01-06T23:29:00,vfh,76.91
2023-01-06T23:30:00,vfh,43.47
2023-01-06T23:31:00,vfh,92.83
2023-01-06T23:32:00,vfh,74.48
2023-01-06T23:33:00,vfh,73.68
2023-01-06T23:34:00,vfh,94.10
2023-01-06T23:35:00,vfh,92.35
2023-01-06T23:36:00,vfh,126.28
2023-01-06T23:37:00,vfh,108.56
2023-01-06T23:38:00,vfh,108.56
2023-01-06T23:39:00,vfh,23.15
2023-01-06T23:40:00,vfh,21.32
2023-01-06T23:41:00,vfh,25.49
2023-01-06T23:42:00,vfh,20.61
2023-01-06T23:43:00,vfh,21.53
2023-01-06T23:44:00,vfh,42.55
2023-01-06T23:45:00,vfh,57.01
2023-01-06T23:46:00,vfh,41.11
2023-01-06T23:47:00,vfh,55.67
2023-01-06T23:48:00,vfh,86.50
2023-01-06T23:49:00,vfh,86.50
2023-01-06T23:50:00,vfh,97.33
2023-01-06T23:51:00,vfh,97.33
2023-01-06T23:52:00,vfh,31.27
2023-01-06T23:53:00,vfh,31.27
2023-01-06T23:54:00,vfh,56.57
2023-01-06T23:55:00,vfh,57.50
2023-01-06T23:56:00,vfh,75.80
2023-01-06T23:57:00,vfh,98.72
2023-01-06T23:58:00,vfh,86.22
2023-01-06T23:59:00,vfh,86.22
