#datetime,building,power
2023-03-27T22:12:00,rvs,16.99
2023-03-27T22:13:00,rvs,18.25
2023-03-27T22:14:00,rvs,16.38
2023-03-27T22:15:00,rvs,15.58
2023-03-27T22:16:00,rvs,12.02
2023-03-27T22:17:00,rvs,11.99
2023-03-27T22:18:00,rvs,15.12
2023-03-27T22:19:00,rvs,15.86
2023-03-27T22:20:00,rvs,15.33
2023-03-27T22:21:00,rvs,15.91
2023-03-27T22:22:00,rvs,17.81
2023-03-27T22:23:00,rvs,17.64
2023-03-27T22:24:00,rvs,20.13
2023-03-27T22:25:00,rvs,20.15
2023-03-27T22:26:00,rvs,20.46
2023-03-27T22:27:00,rvs,21.16
2023-03-27T22:28:00,rvs,22.64
2023-03-27T22:29:00,rvs,22.33
2023-03-27T22:30:00,rvs,22.50
2023-03-27T22:31:00,rvs,26.60
2023-03-27T22:32:00,rvs,25.31
2023-03-27T22:33:00,rvs,17.91
2023-03-27T22:34:00,rvs,20.55
2023-03-27T22:35:00,rvs,27.53
2023-03-27T22:36:00,rvs,26.42
2023-03-27T22:37:00,rvs,33.66
2023-03-27T22:38:00,rvs,34.32
2023-03-27T22:39:00,rvs,34.85
2023-03-27T22:40:00,rvs,36.78
2023-03-27T22:41:00,rvs,27.79
2023-03-27T22:42:00,rvs,27.78
2023-03-27T22:43:00,rvs,28.14
2023-03-27T22:44:00,rvs,29.11
2023-03-27T22:45:00,rvs,28.91
2023-03-27T22:46:00,rvs,29.26
2023-03-27T22:47:00,rvs,32.12
2023-03-27T22:48:00,rvs,32.63
2023-03-27T22:49:00,rvs,28.73
2023-03-27T22:50:00,rvs,30.93
2023-03-27T22:51:00,rvs,21.29
2023-03-27T22:52:00,rvs,23.15
2023-03-27T22:53:00,rvs,26.44
2023-03-27T22:54:00,rvs,19.67
2023-03-27T22:55:00,rvs,20.99
2023-03-27T22:56:00,rvs,26.95
2023-03-27T22:57:00,rvs,34.70
2023-03-27T22:58:00,rvs,36.07
2023-03-27T22:59:00,rvs,37.96
2023-03-27T23:00:00,rvs,33.03
2023-03-27T23:01:00,rvs,29.31
2023-03-27T23:02:00,rvs,28.60
2023-03-27T23:03:00,rvs,34.18
2023-03-27T23:04:00,rvs,33.06
2023-03-27T23:05:00,rvs,31.85
2023-03-27T23:06:00,rvs,29.95
2023-03-27T23:07:00,rvs,30.51
2023-03-27T23:08:00,rvs,30.76
2023-03-27T23:09:00,rvs,23.67
2023-03-27T23:10:00,rvs,25.59
2023-03-27T23:11:00,rvs,26.90
2023-03-27T23:12:00,rvs,23.91
2023-03-27T23:13:00,rvs,26.98
2023-03-27T23:14:00,rvs,29.67
2023-03-27T23:15:00,rvs,27.64
2023-03-27T23:16:00,rvs,21.44
2023-03-27T23:17:00,rvs,22.59
2023-03-27T23:18:00,rvs,23.29
2023-03-27T23:19:00,rvs,26.35
2023-03-27T23:20:00,rvs,26.08
2023-03-27T23:21:00,rvs,25.31
2023-03-27T23:22:00,rvs,24.88
2023-03-27T23:23:00,rvs,23.85
2023-03-27T23:24:00,rvs,33.33
2023-03-27T23:25:00,rvs,34.46
2023-03-27T23:26:00,rvs,35.22
2023-03-27T23:27:00,rvs,24.55
2023-03-27T23:28:00,rvs,18.94
2023-03-27T23:29:00,rvs,20.31
2023-03-27T23:30:00,rvs,20.71
2023-03-27T23:31:00,rvs,26.80
2023-03-27T23:32:00,rvs,28.31
2023-03-27T23:33:00,rvs,25.98
2023-03-27T23:34:00,rvs,28.67
2023-03-27T23:35:00,rvs,24.31
2023-03-27T23:36:00,rvs,24.85
2023-03-27T23:37:00,rvs,25.94
2023-03-27T23:38:00,rvs,23.73
2023-03-27T23:39:00,rvs,23.63
2023-03-27T23:40:00,rvs,23.30
2023-03-27T23:41:00,rvs,22.56
2023-03-27T23:42:00,rvs,22.50
2023-03-27T23:43:00,rvs,23.89
2023-03-27T23:44:00,rvs,30.97
2023-03-27T23:45:00,rvs,32.42
2023-03-27T23:46:00,rvs,31.13
2023-03-27T23:47:00,rvs,30.66
2023-03-27T23:48:00,rvs,15.00
2023-03-27T23:49:00,rvs,18.59
2023-03-27T23:50:00,rvs,18.99
2023-03-27T23:51:00,rvs,25.41
2023-03-27T23:52:00,rvs,22.12
2023-03-27T23:53:00,rvs,24.11
2023-03-27T23:54:00,rvs,19.15
2023-03-27T23:55:00,rvs,25.01
2023-03-27T23:56:00,rvs,26.62
2023-03-27T23:57:00,rvs,28.81
2023-03-27T23:58:00,rvs,28.36
2023-03-27T23:59:00,rvs,21.70
