#datetime,building,power
2022-03-30T23:18:00,prt,34.01
2022-03-30T23:19:00,prt,35.02
2022-03-30T23:20:00,prt,34.79
2022-03-30T23:21:00,prt,33.27
2022-03-30T23:22:00,prt,29.13
2022-03-30T23:23:00,prt,29.52
2022-03-30T23:24:00,prt,28.98
2022-03-30T23:25:00,prt,29.18
2022-03-30T23:26:00,prt,28.66
2022-03-30T23:27:00,prt,29.36
2022-03-30T23:28:00,prt,31.37
2022-03-30T23:29:00,prt,30.13
2022-03-30T23:30:00,prt,26.76
2022-03-30T23:31:00,prt,22.48
2022-03-30T23:32:00,prt,23.74
2022-03-30T23:33:00,prt,21.70
2022-03-30T23:34:00,prt,18.66
2022-03-30T23:35:00,prt,20.95
2022-03-30T23:36:00,prt,19.68
2022-03-30T23:37:00,prt,19.07
2022-03-30T23:38:00,prt,26.40
2022-03-30T23:39:00,prt,24.82
2022-03-30T23:40:00,prt,18.65
2022-03-30T23:41:00,prt,19.33
2022-03-30T23:42:00,prt,22.28
2022-03-30T23:43:00,prt,22.79
2022-03-30T23:44:00,prt,22.92
2022-03-30T23:45:00,prt,23.77
2022-03-30T23:46:00,prt,21.13
2022-03-30T23:47:00,prt,18.54
2022-03-30T23:48:00,prt,18.98
2022-03-30T23:49:00,prt,19.10
2022-03-30T23:50:00,prt,19.14
2022-03-30T23:51:00,prt,19.44
2022-03-30T23:52:00,prt,21.48
2022-03-30T23:53:00,prt,20.86
2022-03-30T23:54:00,prt,23.62
2022-03-30T23:55:00,prt,20.53
2022-03-30T23:56:00,prt,20.79
2022-03-30T23:57:00,prt,18.80
2022-03-30T23:58:00,prt,18.00
2022-03-30T23:59:00,prt,19.18
