#datetime,building,power
2022-03-10T22:12:00,mcc,62.97
2022-03-10T22:13:00,mcc,62.47
2022-03-10T22:14:00,mcc,64.60
2022-03-10T22:15:00,mcc,59.64
2022-03-10T22:16:00,mcc,65.41
2022-03-10T22:17:00,mcc,65.10
2022-03-10T22:18:00,mcc,65.23
2022-03-10T22:19:00,mcc,67.61
2022-03-10T22:20:00,mcc,64.66
2022-03-10T22:21:00,mcc,65.61
2022-03-10T22:22:00,mcc,71.03
2022-03-10T22:23:00,mcc,65.52
2022-03-10T22:24:00,mcc,68.64
2022-03-10T22:25:00,mcc,62.17
2022-03-10T22:26:00,mcc,63.49
2022-03-10T22:27:00,mcc,63.55
2022-03-10T22:28:00,mcc,62.15
2022-03-10T22:29:00,mcc,62.31
2022-03-10T22:30:00,mcc,63.05
2022-03-10T22:31:00,mcc,60.03
2022-03-10T22:32:00,mcc,61.50
2022-03-10T22:33:00,mcc,60.62
2022-03-10T22:34:00,mcc,60.82
2022-03-10T22:35:00,mcc,59.63
2022-03-10T22:36:00,mcc,58.87
2022-03-10T22:37:00,mcc,60.95
2022-03-10T22:38:00,mcc,62.75
2022-03-10T22:39:00,mcc,64.75
2022-03-10T22:40:00,mcc,74.99
2022-03-10T22:41:00,mcc,65.81
2022-03-10T22:42:00,mcc,64.83
2022-03-10T22:43:00,mcc,72.14
2022-03-10T22:44:00,mcc,72.16
2022-03-10T22:45:00,mcc,69.44
2022-03-10T22:46:00,mcc,69.29
2022-03-10T22:47:00,mcc,63.52
2022-03-10T22:48:00,mcc,61.51
2022-03-10T22:49:00,mcc,61.05
2022-03-10T22:50:00,mcc,57.32
2022-03-10T22:51:00,mcc,63.06
2022-03-10T22:52:00,mcc,57.97
2022-03-10T22:53:00,mcc,60.69
2022-03-10T22:54:00,mcc,63.14
2022-03-10T22:55:00,mcc,60.33
2022-03-10T22:56:00,mcc,61.05
2022-03-10T22:57:00,mcc,62.24
2022-03-10T22:58:00,mcc,65.13
2022-03-10T22:59:00,mcc,65.71
2022-03-10T23:00:00,mcc,62.43
2022-03-10T23:01:00,mcc,63.62
2022-03-10T23:02:00,mcc,66.61
2022-03-10T23:03:00,mcc,62.23
2022-03-10T23:04:00,mcc,64.31
2022-03-10T23:05:00,mcc,63.21
2022-03-10T23:06:00,mcc,61.56
2022-03-10T23:07:00,mcc,64.05
2022-03-10T23:08:00,mcc,63.74
2022-03-10T23:09:00,mcc,61.29
2022-03-10T23:10:00,mcc,59.19
2022-03-10T23:11:00,mcc,61.61
2022-03-10T23:12:00,mcc,63.73
2022-03-10T23:13:00,mcc,63.51
2022-03-10T23:14:00,mcc,63.41
2022-03-10T23:15:00,mcc,62.92
2022-03-10T23:16:00,mcc,74.62
2022-03-10T23:17:00,mcc,64.96
2022-03-10T23:18:00,mcc,62.74
2022-03-10T23:19:00,mcc,65.15
2022-03-10T23:20:00,mcc,63.05
2022-03-10T23:21:00,mcc,62.95
2022-03-10T23:22:00,mcc,61.50
2022-03-10T23:23:00,mcc,64.57
2022-03-10T23:24:00,mcc,67.02
2022-03-10T23:25:00,mcc,63.57
2022-03-10T23:26:00,mcc,65.42
2022-03-10T23:27:00,mcc,63.57
2022-03-10T23:28:00,mcc,60.08
2022-03-10T23:29:00,mcc,62.72
2022-03-10T23:30:00,mcc,63.05
2022-03-10T23:31:00,mcc,62.05
2022-03-10T23:32:00,mcc,61.58
2022-03-10T23:33:00,mcc,61.95
2022-03-10T23:34:00,mcc,66.02
2022-03-10T23:35:00,mcc,61.02
2022-03-10T23:36:00,mcc,59.72
2022-03-10T23:37:00,mcc,61.03
2022-03-10T23:38:00,mcc,62.06
2022-03-10T23:39:00,mcc,59.92
2022-03-10T23:40:00,mcc,61.75
2022-03-10T23:41:00,mcc,59.91
2022-03-10T23:42:00,mcc,63.77
2022-03-10T23:43:00,mcc,62.16
2022-03-10T23:44:00,mcc,63.44
2022-03-10T23:45:00,mcc,61.92
2022-03-10T23:46:00,mcc,62.47
2022-03-10T23:47:00,mcc,63.65
2022-03-10T23:48:00,mcc,60.25
2022-03-10T23:49:00,mcc,58.28
2022-03-10T23:50:00,mcc,50.60
2022-03-10T23:51:00,mcc,51.34
2022-03-10T23:52:00,mcc,52.13
2022-03-10T23:53:00,mcc,62.09
2022-03-10T23:54:00,mcc,53.19
2022-03-10T23:55:00,mcc,55.23
2022-03-10T23:56:00,mcc,51.65
2022-03-10T23:57:00,mcc,52.01
2022-03-10T23:58:00,mcc,56.25
2022-03-10T23:59:00,mcc,53.18
