#datetime,building,power
2022-01-19T22:12:00,vfh,36.67
2022-01-19T22:13:00,vfh,97.32
2022-01-19T22:14:00,vfh,88.36
2022-01-19T22:15:00,vfh,90.20
2022-01-19T22:16:00,vfh,56.23
2022-01-19T22:17:00,vfh,55.94
2022-01-19T22:18:00,vfh,66.56
2022-01-19T22:19:00,vfh,90.89
2022-01-19T22:20:00,vfh,61.60
2022-01-19T22:21:00,vfh,61.60
2022-01-19T22:22:00,vfh,28.73
2022-01-19T22:23:00,vfh,68.64
2022-01-19T22:24:00,vfh,66.80
2022-01-19T22:25:00,vfh,48.86
2022-01-19T22:26:00,vfh,49.24
2022-01-19T22:27:00,vfh,49.74
2022-01-19T22:28:00,vfh,21.68
2022-01-19T22:29:00,vfh,25.39
2022-01-19T22:30:00,vfh,60.84
2022-01-19T22:31:00,vfh,60.84
2022-01-19T22:32:00,vfh,61.06
2022-01-19T22:33:00,vfh,32.01
2022-01-19T22:34:00,vfh,44.07
2022-01-19T22:35:00,vfh,77.66
2022-01-19T22:36:00,vfh,77.66
2022-01-19T22:37:00,vfh,72.26
2022-01-19T22:38:00,vfh,70.16
2022-01-19T22:39:00,vfh,106.99
2022-01-19T22:40:00,vfh,108.52
2022-01-19T22:41:00,vfh,100.21
2022-01-19T22:42:00,vfh,89.01
2022-01-19T22:43:00,vfh,95.08
2022-01-19T22:44:00,vfh,95.08
2022-01-19T22:45:00,vfh,90.62
2022-01-19T22:46:00,vfh,92.41
2022-01-19T22:47:00,vfh,49.48
2022-01-19T22:48:00,vfh,55.93
2022-01-19T22:49:00,vfh,55.35
2022-01-19T22:50:00,vfh,55.35
2022-01-19T22:51:00,vfh,68.99
2022-01-19T22:52:00,vfh,63.93
2022-01-19T22:53:00,vfh,76.58
2022-01-19T22:54:00,vfh,71.96
2022-01-19T22:55:00,vfh,79.22
2022-01-19T22:56:00,vfh,44.55
2022-01-19T22:57:00,vfh,42.73
2022-01-19T22:58:00,vfh,45.32
2022-01-19T22:59:00,vfh,45.32
2022-01-19T23:00:00,vfh,55.46
2022-01-19T23:01:00,vfh,50.36
2022-01-19T23:02:00,vfh,50.57
2022-01-19T23:03:00,vfh,42.46
2022-01-19T23:04:00,vfh,67.74
2022-01-19T23:05:00,vfh,67.74
2022-01-19T23:06:00,vfh,60.44
2022-01-19T23:07:00,vfh,60.44
2022-01-19T23:08:00,vfh,29.72
2022-01-19T23:09:00,vfh,55.14
2022-01-19T23:10:00,vfh,55.14
2022-01-19T23:11:00,vfh,60.53
2022-01-19T23:12:00,vfh,55.68
2022-01-19T23:13:00,vfh,35.30
2022-01-19T23:14:00,vfh,15.30
2022-01-19T23:15:00,vfh,42.36
2022-01-19T23:16:00,vfh,42.36
2022-01-19T23:17:00,vfh,54.45
2022-01-19T23:18:00,vfh,54.45
2022-01-19T23:19:00,vfh,40.42
2022-01-19T23:20:00,vfh,40.42
2022-01-19T23:21:00,vfh,80.30
2022-01-19T23:22:00,vfh,80.30
2022-01-19T23:23:00,vfh,32.04
2022-01-19T23:24:00,vfh,32.04
2022-01-19T23:25:00,vfh,57.27
2022-01-19T23:26:00,vfh,56.29
2022-01-19T23:27:00,vfh,59.59
2022-01-19T23:28:00,vfh,54.85
2022-01-19T23:29:00,vfh,71.77
2022-01-19T23:30:00,vfh,74.98
2022-01-19T23:31:00,vfh,44.75
2022-01-19T23:32:00,vfh,37.97
2022-01-19T23:33:00,vfh,57.56
2022-01-19T23:34:00,vfh,57.56
2022-01-19T23:35:00,vfh,46.83
2022-01-19T23:36:00,vfh,46.83
2022-01-19T23:37:00,vfh,79.74
2022-01-19T23:38:00,vfh,66.39
2022-01-19T23:39:00,vfh,80.74
2022-01-19T23:40:00,vfh,85.78
2022-01-19T23:41:00,vfh,52.20
2022-01-19T23:42:00,vfh,49.30
2022-01-19T23:43:00,vfh,44.22
2022-01-19T23:44:00,vfh,46.92
2022-01-19T23:45:00,vfh,54.05
2022-01-19T23:46:00,vfh,72.93
2022-01-19T23:47:00,vfh,80.72
2022-01-19T23:48:00,vfh,35.75
2022-01-19T23:49:00,vfh,51.74
2022-01-19T23:50:00,vfh,86.77
2022-01-19T23:51:00,vfh,74.70
2022-01-19T23:52:00,vfh,76.14
2022-01-19T23:53:00,vfh,64.39
2022-01-19T23:54:00,vfh,68.87
2022-01-19T23:55:00,vfh,69.26
2022-01-19T23:56:00,vfh,60.42
2022-01-19T23:57:00,vfh,57.51
2022-01-19T23:58:00,vfh,66.84
2022-01-19T23:59:00,vfh,73.32
