#datetime,building,power
2022-11-07T22:12:00,vfh,80.99
2022-11-07T22:13:00,vfh,80.99
2022-11-07T22:14:00,vfh,43.79
2022-11-07T22:15:00,vfh,48.21
2022-11-07T22:16:00,vfh,61.20
2022-11-07T22:17:00,vfh,50.66
2022-11-07T22:18:00,vfh,99.69
2022-11-07T22:19:00,vfh,36.37
2022-11-07T22:20:00,vfh,36.37
2022-11-07T22:21:00,vfh,88.30
2022-11-07T22:22:00,vfh,38.03
2022-11-07T22:23:00,vfh,32.73
2022-11-07T22:24:00,vfh,83.74
2022-11-07T22:25:00,vfh,83.74
2022-11-07T22:26:00,vfh,75.61
2022-11-07T22:27:00,vfh,75.61
2022-11-07T22:28:00,vfh,75.63
2022-11-07T22:29:00,vfh,70.15
2022-11-07T22:30:00,vfh,65.18
2022-11-07T22:31:00,vfh,59.62
2022-11-07T22:32:00,vfh,109.67
2022-11-07T22:33:00,vfh,81.60
2022-11-07T22:34:00,vfh,81.60
2022-11-07T22:35:00,vfh,61.43
2022-11-07T22:36:00,vfh,61.43
2022-11-07T22:37:00,vfh,58.38
2022-11-07T22:38:00,vfh,67.19
2022-11-07T22:39:00,vfh,67.19
2022-11-07T22:40:00,vfh,85.18
2022-11-07T22:41:00,vfh,85.18
2022-11-07T22:42:00,vfh,50.49
2022-11-07T22:43:00,vfh,50.49
2022-11-07T22:44:00,vfh,47.27
2022-11-07T22:45:00,vfh,39.09
2022-11-07T22:46:00,vfh,53.90
2022-11-07T22:47:00,vfh,35.43
2022-11-07T22:48:00,vfh,36.36
2022-11-07T22:49:00,vfh,71.75
2022-11-07T22:50:00,vfh,44.16
2022-11-07T22:51:00,vfh,44.16
2022-11-07T22:52:00,vfh,61.81
2022-11-07T22:53:00,vfh,22.11
2022-11-07T22:54:00,vfh,29.36
2022-11-07T22:55:00,vfh,64.44
2022-11-07T22:56:00,vfh,62.00
2022-11-07T22:57:00,vfh,75.29
2022-11-07T22:58:00,vfh,91.48
2022-11-07T22:59:00,vfh,32.54
2022-11-07T23:00:00,vfh,22.21
2022-11-07T23:01:00,vfh,40.41
2022-11-07T23:02:00,vfh,40.41
2022-11-07T23:03:00,vfh,83.91
2022-11-07T23:04:00,vfh,37.54
2022-11-07T23:05:00,vfh,37.54
2022-11-07T23:06:00,vfh,59.48
2022-11-07T23:07:00,vfh,62.51
2022-11-07T23:08:00,vfh,36.42
2022-11-07T23:09:00,vfh,79.88
2022-11-07T23:10:00,vfh,79.88
2022-11-07T23:11:00,vfh,58.74
2022-11-07T23:12:00,vfh,71.88
2022-11-07T23:13:00,vfh,71.88
2022-11-07T23:14:00,vfh,90.38
2022-11-07T23:15:00,vfh,83.14
2022-11-07T23:16:00,vfh,86.16
2022-11-07T23:17:00,vfh,94.00
2022-11-07T23:18:00,vfh,72.78
2022-11-07T23:19:00,vfh,83.39
2022-11-07T23:20:00,vfh,104.91
2022-11-07T23:21:00,vfh,113.37
2022-11-07T23:22:00,vfh,55.95
2022-11-07T23:23:00,vfh,55.95
2022-11-07T23:24:00,vfh,31.95
2022-11-07T23:25:00,vfh,35.96
2022-11-07T23:26:00,vfh,85.03
2022-11-07T23:27:00,vfh,85.03
2022-11-07T23:28:00,vfh,83.40
2022-11-07T23:29:00,vfh,36.05
2022-11-07T23:30:00,vfh,51.66
2022-11-07T23:31:00,vfh,110.61
2022-11-07T23:32:00,vfh,114.02
2022-11-07T23:33:00,vfh,86.43
2022-11-07T23:34:00,vfh,33.29
2022-11-07T23:35:00,vfh,111.38
2022-11-07T23:36:00,vfh,87.43
2022-11-07T23:37:00,vfh,50.58
2022-11-07T23:38:00,vfh,57.23
2022-11-07T23:39:00,vfh,60.89
2022-11-07T23:40:00,vfh,33.10
2022-11-07T23:41:00,vfh,33.10
2022-11-07T23:42:00,vfh,73.22
2022-11-07T23:43:00,vfh,73.22
2022-11-07T23:44:00,vfh,89.67
2022-11-07T23:45:00,vfh,45.30
2022-11-07T23:46:00,vfh,45.30
2022-11-07T23:47:00,vfh,74.64
2022-11-07T23:48:00,vfh,39.34
2022-11-07T23:49:00,vfh,39.34
2022-11-07T23:50:00,vfh,24.26
2022-11-07T23:51:00,vfh,86.71
2022-11-07T23:52:00,vfh,86.71
2022-11-07T23:53:00,vfh,51.59
2022-11-07T23:54:00,vfh,51.59
2022-11-07T23:55:00,vfh,63.54
2022-11-07T23:56:00,vfh,70.77
2022-11-07T23:57:00,vfh,70.77
2022-11-07T23:58:00,vfh,62.55
2022-11-07T23:59:00,vfh,62.55
