#datetime,building,power
2022-01-26T22:12:00,mfh,54.28
2022-01-26T22:13:00,mfh,53.80
2022-01-26T22:14:00,mfh,45.82
2022-01-26T22:15:00,mfh,45.69
2022-01-26T22:16:00,mfh,46.40
2022-01-26T22:17:00,mfh,54.57
2022-01-26T22:18:00,mfh,54.50
2022-01-26T22:19:00,mfh,54.51
2022-01-26T22:20:00,mfh,55.01
2022-01-26T22:21:00,mfh,54.06
2022-01-26T22:22:00,mfh,54.19
2022-01-26T22:23:00,mfh,54.16
2022-01-26T22:24:00,mfh,54.61
2022-01-26T22:25:00,mfh,54.56
2022-01-26T22:26:00,mfh,59.56
2022-01-26T22:27:00,mfh,60.52
2022-01-26T22:28:00,mfh,60.94
2022-01-26T22:29:00,mfh,60.01
2022-01-26T22:30:00,mfh,60.05
2022-01-26T22:31:00,mfh,59.85
2022-01-26T22:32:00,mfh,60.94
2022-01-26T22:33:00,mfh,61.47
2022-01-26T22:34:00,mfh,61.37
2022-01-26T22:35:00,mfh,61.23
2022-01-26T22:36:00,mfh,60.37
2022-01-26T22:37:00,mfh,58.37
2022-01-26T22:38:00,mfh,57.41
2022-01-26T22:39:00,mfh,57.18
2022-01-26T22:40:00,mfh,57.09
2022-01-26T22:41:00,mfh,57.89
2022-01-26T22:42:00,mfh,51.49
2022-01-26T22:43:00,mfh,51.56
2022-01-26T22:44:00,mfh,51.56
2022-01-26T22:45:00,mfh,50.86
2022-01-26T22:46:00,mfh,36.56
2022-01-26T22:47:00,mfh,28.44
2022-01-26T22:48:00,mfh,28.50
2022-01-26T22:49:00,mfh,29.09
2022-01-26T22:50:00,mfh,29.07
2022-01-26T22:51:00,mfh,29.12
2022-01-26T22:52:00,mfh,29.11
2022-01-26T22:53:00,mfh,29.45
2022-01-26T22:54:00,mfh,28.88
2022-01-26T22:55:00,mfh,28.74
2022-01-26T22:56:00,mfh,28.88
2022-01-26T22:57:00,mfh,29.59
2022-01-26T22:58:00,mfh,29.49
2022-01-26T22:59:00,mfh,29.65
2022-01-26T23:00:00,mfh,31.76
2022-01-26T23:01:00,mfh,31.88
2022-01-26T23:02:00,mfh,31.18
2022-01-26T23:03:00,mfh,31.15
2022-01-26T23:04:00,mfh,31.39
2022-01-26T23:05:00,mfh,31.07
2022-01-26T23:06:00,mfh,32.11
2022-01-26T23:07:00,mfh,31.76
2022-01-26T23:08:00,mfh,31.88
2022-01-26T23:09:00,mfh,33.03
2022-01-26T23:10:00,mfh,32.47
2022-01-26T23:11:00,mfh,31.88
2022-01-26T23:12:00,mfh,31.88
2022-01-26T23:13:00,mfh,32.89
2022-01-26T23:14:00,mfh,31.77
2022-01-26T23:15:00,mfh,32.01
2022-01-26T23:16:00,mfh,32.34
2022-01-26T23:17:00,mfh,31.81
2022-01-26T23:18:00,mfh,31.54
2022-01-26T23:19:00,mfh,30.85
2022-01-26T23:20:00,mfh,30.82
2022-01-26T23:21:00,mfh,30.82
2022-01-26T23:22:00,mfh,30.68
2022-01-26T23:23:00,mfh,31.10
2022-01-26T23:24:00,mfh,31.48
2022-01-26T23:25:00,mfh,31.52
2022-01-26T23:26:00,mfh,31.94
2022-01-26T23:27:00,mfh,30.80
2022-01-26T23:28:00,mfh,30.80
2022-01-26T23:29:00,mfh,30.79
2022-01-26T23:30:00,mfh,30.51
2022-01-26T23:31:00,mfh,31.10
2022-01-26T23:32:00,mfh,31.14
2022-01-26T23:33:00,mfh,31.41
2022-01-26T23:34:00,mfh,31.37
2022-01-26T23:35:00,mfh,31.31
2022-01-26T23:36:00,mfh,30.75
2022-01-26T23:37:00,mfh,31.67
2022-01-26T23:38:00,mfh,31.67
2022-01-26T23:39:00,mfh,32.76
2022-01-26T23:40:00,mfh,32.49
2022-01-26T23:41:00,mfh,31.39
2022-01-26T23:42:00,mfh,31.42
2022-01-26T23:43:00,mfh,31.41
2022-01-26T23:44:00,mfh,28.77
2022-01-26T23:45:00,mfh,28.52
2022-01-26T23:46:00,mfh,28.55
2022-01-26T23:47:00,mfh,28.54
2022-01-26T23:48:00,mfh,29.33
2022-01-26T23:49:00,mfh,29.32
2022-01-26T23:50:00,mfh,29.41
2022-01-26T23:51:00,mfh,29.49
2022-01-26T23:52:00,mfh,29.00
2022-01-26T23:53:00,mfh,28.87
2022-01-26T23:54:00,mfh,28.75
2022-01-26T23:55:00,mfh,29.02
2022-01-26T23:56:00,mfh,29.40
2022-01-26T23:57:00,mfh,29.43
2022-01-26T23:58:00,mfh,29.43
2022-01-26T23:59:00,mfh,29.24
